Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,86,,,,
2,up,Lauren Daigle,You Say,2,1,86,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,2,86,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,14,,,,
5,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,5,1,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,86,,,,
7,down,Singers of the Art of Living,Shivoham,3,2,86,,,,
8,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,4,9,,,,
9,up,Cory Asbury,Reckless Love,10,4,86,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,86,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,3,86,,,,
12,up,Hillsong Worship,I Surrender (Live),18,6,86,,,,
13,down,Justin Bieber & Beam,Freedom,9,1,12,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,3,67,85,2020-03-22,78,2020-03-29
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,8,80,,,,
16,down,Singers of the Art of Living,Atmastakam,12,7,77,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,11,42,,,,
18,up,Johnsam Joyson,Um Azhagana Kangal,73,18,25,,,,
19,down,Singers of the Art of Living,Om Nama Shivaya,16,6,86,,,,
20,up,Ashes Remain,On My Own,41,8,86,,,,
21,up,Matt Maher,"Lord, I Need You",38,11,61,,,,
22,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,18,3,,,,
23,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],51,11,49,,,,
24,down,Phil Wickham,Battle Belongs,15,7,40,,,,
25,down,Hillsong Worship,Who You Say I Am,21,6,86,,,,
26,up,Hillsong Worship,What a Beautiful Name,44,6,57,,,,
27,-,Hillsong UNITED,So Will I (100 Billion X),-,7,61,,,,
28,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",31,6,24,,,,
29,-,Lauren Daigle,Hold On To Me,-,4,13,,,,
30,down,Hillsong Worship,King of Kings,19,4,84,,,,
31,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,7,83,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,5,83,,,,
33,up,Leeland,Way Maker (Live),70,2,82,,,,
34,-,Phil Wickham,It's Always Been You,-,29,4,,,,
35,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),35,9,12,,,,
36,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,17,4,56,,,,
37,up,Hillsong Worship,Hosanna,65,5,26,,,,
38,up,Ps. John Jebaraj,Azhaithavarae,48,38,21,,,,
39,down,Lauren Daigle,You Say (Piano/Vocal),7,3,82,,,,
40,-,Ps. John Jebaraj,Neer Vandhaal,-,29,19,,,,
41,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",76,12,59,,,,
42,-,Hillsong Worship,Cornerstone (Studio Version),-,17,34,,,,
43,down,Plumb,Cut,24,24,33,,,,
44,down,Lauren Daigle,Rescue,26,12,72,74,2019-10-13,74,2019-10-13
45,down,Singers of the Art of Living,Bhavanyastakam,28,13,69,,,,
46,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,23,6,64,,,,
47,up,Crowder,He Is,59,42,3,,,,
48,-,Joslin Grove Choral Society,Amazing Grace,-,48,3,,,,
49,up,Crowder,Good God Almighty,74,40,8,,,,
50,-,Reba,I Can't Believe,-,50,1,,,,
51,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,20,9,,,,
52,-,Ps. John Jebaraj,Azhagae,-,26,32,,,,
53,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",53,2,11,,,,
54,up,Don Moen,He Never Sleeps,67,14,54,,,,
55,down,Phil Wickham,Living Hope,45,5,50,,,,
56,up,Sadhguru,Power to Create: Love,69,43,10,,,,
57,-,Joslin Grove Choral Society,Blessed Assurance,-,57,3,,,,
58,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,26,3,,,,
59,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,16,,,,
60,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,60,1,,,,
61,-,Hillsong Young & Free,Highs & Lows,-,24,35,,,,
62,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",47,11,79,,,,
63,down,Don Moen,God Is Good All the Time,30,13,78,,,,
64,-,Gersson Edinbaro,Yehova Devanukku and Thooyathi Thooyavarae,-,59,2,,,,
65,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,12,,,,
66,-,Leeland,Way Maker (Single Version),-,50,15,,,,
67,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,34,,,,
68,-,Shirin George,Dhanyawad Ke Saath,-,34,9,,,,
69,-,Lauren Daigle,How Can It Be,-,69,1,,,,
70,-,Sudha & Revathi,Yahova Na Mora,-,70,1,,,,
71,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,11,,,,
72,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,17,,,,
73,up,Lauren Daigle,Trust in You,96,39,10,,,,
74,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,20,9,26,,,,
75,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),81,20,6,,,,
76,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,28,1,,,,
77,-,Vertical Worship,Faithful Now,-,20,13,,,,
78,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,56,,,,
79,-,Pandit Jasraj,Shivashatakam,-,46,9,,,,
80,-,Maranatha! Music,You Are My All in All,-,59,20,,,,
81,-,Johnsam Joyson,Aayiram Aayiram,-,69,2,,,,
82,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,9,,,,
83,-,Joslin Grove Choral Society,Rock of Ages,-,83,1,,,,
84,-,Phil Wickham,Hymn of Heaven,-,54,1,,,,
85,-,Don Moen,I Surrender All,-,47,8,,,,
86,down,Singers of the Art of Living,Shiva Manas Puja,27,8,81,,,,
87,-,Hillsong UNITED,Lead Me to the Cross,-,25,33,,,,
88,down,Hillsong Worship,Mighty to Save (Live),42,23,20,,,,
89,-,Kari Jobe,The Blessing (Live),-,9,25,,,,
90,up,Reenukumar,Nambuvaen,97,61,3,,,,
91,-,Hillsong Worship,Still,-,11,47,,,,
92,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,8,55,,,,
93,down,Don Moen,God Will Make a Way,25,7,78,,,,
94,-,Joseph Aldrin,Thaai Pola,-,51,14,,,,
95,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,25,8,,,,
96,down,Hillsong UNITED,Hosanna,88,14,69,,,,
97,-,Justin Bieber,We’re In This Together,-,3,10,,,,
98,down,Singers of the Art of Living,Lingashtakam,33,11,68,,,,
99,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,83,2,,,,
100,-,MercyMe,Even If,-,25,20,,,,
