Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,88,,,,
2,up,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,2,88,,,,
4,up,Singers of the Art of Living,Shivoham,6,2,88,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,16,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,88,,,,
7,up,Hillsong Worship,What a Beautiful Name,9,3,88,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),14,3,84,,,,
9,up,Singers of the Art of Living,Atmastakam,13,7,79,,,,
10,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,4,11,,,,
11,down,Justin Bieber & Beam,Freedom,8,1,14,,,,
12,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",12,6,26,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,88,,,,
14,down,Cory Asbury,Reckless Love,10,4,88,,,,
15,up,Phil Wickham,Battle Belongs,25,7,42,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,8,82,,,,
17,up,Don Moen,God Will Make a Way,53,7,80,,,,
18,up,Hillsong Worship,Who You Say I Am,39,6,88,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,7,85,,,,
20,up,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,27,20,2,,,,
21,up,Singers of the Art of Living,Lingashtakam,31,11,70,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,3,69,85,2020-03-22,78,2020-03-29
23,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],41,8,57,,,,
24,down,Atif Aslam,Wohi Khuda,18,3,86,,,,
25,up,Hillsong Worship,King of Kings,35,4,86,,,,
26,down,Singers of the Art of Living,Shiva Manas Puja,16,8,83,,,,
27,down,Hillsong Worship,I Surrender (Live),17,6,88,,,,
28,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",22,11,81,,,,
29,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,26,4,58,,,,
30,down,Singers of the Art of Living,Bhavanyastakam,20,13,71,,,,
31,down,Singers of the Art of Living,Om Nama Shivaya,23,6,88,,,,
32,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,13,,,,
33,down,Leeland,Way Maker (Live),19,2,84,,,,
34,-,Hillsong UNITED,Know You Will,-,2,1,,,,
35,up,TobyMac,Help Is On The Way (Maybe Midnight),52,9,9,,,,
36,-,Ps. John Jebaraj,Neer Vandhaal,-,29,20,,,,
37,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",32,15,54,,,,
38,-,Casting Crowns,Who Am I,-,16,58,,,,
39,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,55,,,,
40,-,Casting Crowns,Praise You In This Storm,-,18,19,,,,
41,-,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),-,20,26,,,,
42,down,Ashes Remain,On My Own,34,8,88,,,,
43,-,Lauren Daigle,Hold On To Me,-,4,14,,,,
44,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),28,28,3,,,,
45,-,Hillsong Worship,New Wine,-,15,19,,,,
46,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,35,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),82,17,36,,,,
48,-,Ps. John Jebaraj,Ejamaananae,-,48,7,,,,
49,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,29,6,66,,,,
50,up,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",58,39,3,,,,
51,up,Ps. John Jebaraj,Azhaithavarae,57,38,23,,,,
52,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,60,,,,
53,-,Madhavas,Radhe Kishori Daya Karo,-,14,4,,,,
54,down,Don Moen,God Is Good All the Time,38,13,80,,,,
55,-,Ps. John Jebaraj,Pudhu Vaazhvu,-,55,2,,,,
56,down,Ps. John Jebaraj,Azhagae,33,26,34,,,,
57,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],68,10,25,,,,
58,up,Hillsong Worship,Take Heart (MMXX),61,22,19,,,,
59,-,Phil Wickham,House of the Lord,-,10,2,,,,
60,-,Don Moen,I Just Want To Be Where You Are,-,26,39,,,,
61,-,Ps. John Jebaraj,El-Yeshurun,-,61,2,,,,
62,-,CityAlight,Yet Not I but Through Christ in Me,-,22,27,,,,
63,-,Hillsong Worship,What a Beautiful Name,-,6,58,,,,
64,-,Ps. John Jebaraj,El-Eloke,-,50,9,,,,
65,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,21,,,,
66,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",87,2,13,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,30,11,,,,
68,up,Plumb,Cut,70,24,35,,,,
69,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],78,69,2,,,,
70,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,22,,,,
71,-,Ps. John Jebaraj,Yahwey Rofeka,-,55,5,,,,
72,-,Siddharth Mohan,Satnam Shri Waheguru,-,51,1,,,,
73,-,Hillsong Worship,Christ Is Enough,-,8,65,,,,
74,-,Jeremy Camp,When You Speak,-,18,3,,,,
75,-,Bethel Music & Jenn Johnson,Our Father,-,75,2,,,,
76,-,MercyMe,Even If,-,25,21,,,,
77,down,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",11,5,3,,,,
78,up,Leeland,Way Maker (Single Version),80,50,17,,,,
79,-,Maranatha! Praise Band,Mighty to Save,-,41,14,,,,
80,-,Bethel Music,Peace (feat. We The Kingdom),-,7,52,,,,
81,-,Cory Asbury,The Father's House,-,11,49,,,,
82,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,18,,,,
83,-,BarlowGirl,Never Alone,-,58,2,,,,
84,-,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,-,7,36,,,,
85,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,43,13,,,,
86,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,27,,,,
87,-,Francesca Battistelli,"Beautiful, Beautiful (Dented Fender Sessions)",-,87,1,,,,
88,down,Hillsong Worship,Mighty to Save (Live),83,23,22,,,,
89,-,Paul Baloche,The Same Love,-,89,1,,,,
90,-,Elevation Worship,RATTLE! (Live),-,12,13,,,,
91,down,Hillsong Worship,Still,67,11,49,,,,
92,-,Sixpence None the Richer,There She Goes,-,61,2,,,,
93,down,Hillsong Worship,Hosanna,76,5,28,,,,
94,-,Francesca Battistelli,It's Your Life (Dented Fender Sessions),-,94,1,,,,
95,-,for KING & COUNTRY,Amen,-,88,5,,,,
96,-,Lauren Daigle,Rescue,-,12,73,74,2019-10-13,74,2019-10-13
97,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),99,20,47,,,,
98,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,57,,,,
99,down,Gersson Edinbaro,Ummaal Koodaatha,94,52,2,,,,
100,down,Elevation Worship,See A Victory,75,11,71,,,,
