Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,78,,,,
2,up,Justin Bieber & Beam,Freedom,2,1,4,,,,
3,up,Lauren Daigle,You Say,3,1,78,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,2,78,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,78,,,,
6,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,6,4,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,6,,,,
8,down,Singers of the Art of Living,Shivoham,5,2,78,,,,
9,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,2,4,,,,
10,down,Justin Bieber,We’re In This Together,6,3,4,,,,
11,up,Atif Aslam,Wohi Khuda,13,3,77,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,12,2,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,78,,,,
14,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),14,4,4,,,,
15,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),29,9,4,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,3,78,,,,
17,up,Hillsong Worship,King of Kings,20,4,76,,,,
18,up,Chris Tomlin,Good Good Father,97,6,58,,,,
19,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",34,6,4,,,,
20,down,Don Moen,God Will Make a Way,10,7,70,,,,
21,up,Singers of the Art of Living,Lingashtakam,33,11,60,,,,
22,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,56,,,,
23,-,Matt Maher,"Lord, I Need You",-,11,56,,,,
24,up,Don Moen,God Is Good All the Time,48,13,70,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,8,72,,,,
26,down,Phil Wickham,Battle Belongs,24,7,32,,,,
27,down,Singers of the Art of Living,Atmastakam,21,7,69,,,,
28,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,1,,,,
29,down,Singers of the Art of Living,Om Nama Shivaya,19,6,78,,,,
30,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,46,9,19,,,,
31,up,Leeland,Way Maker (Live),51,2,77,,,,
32,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),65,15,44,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,3,59,85,2020-03-22,78,2020-03-29
34,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",50,6,16,,,,
35,down,Ashes Remain,On My Own,22,8,78,,,,
36,down,Cory Asbury,Reckless Love,17,4,78,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),94,24,21,,,,
38,-,Hillsong UNITED,So Will I (100 Billion X),-,7,59,,,,
39,up,Don Moen,I Am the God That Healeth Thee,93,34,22,,,,
40,-,Lauren Daigle,You Say (Piano/Vocal),-,3,75,,,,
41,up,Bethel Music,Peace (feat. We The Kingdom),66,7,46,,,,
42,up,Jigardan Gadhavi,Odhaji,75,3,5,,,,
43,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",67,12,52,,,,
44,down,Hillsong Worship,I Surrender (Live),28,6,78,,,,
45,up,Chris Tomlin,Our God,77,16,59,,,,
46,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,17,1,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),73,5,76,,,,
48,down,Hillsong Worship,Hosanna,35,5,19,,,,
49,up,Kevin Quinn,Best Thing Ever (Stage Version),64,6,5,,,,
50,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,32,8,,,,
51,-,Hillsong Worship,King of Kings (Acoustic),-,24,20,,,,
52,up,Don Moen,He Never Sleeps,57,14,46,,,,
53,down,Don Moen,God Is Good All the Time,18,18,24,,,,
54,-,Hillsong Worship,Grace To Grace,-,52,7,,,,
55,-,Don Moen,Give Thanks,-,33,14,,,,
56,-,Hillsong UNITED,Good Grace (Live),-,23,24,,,,
57,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,20,6,,,,
58,-,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,-,36,10,,,,
59,-,Maranatha! Music,You Are My All in All,-,59,18,,,,
60,-,Hillsong Worship,Christ Is Enough,-,8,59,,,,
61,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,57,1,,,,
62,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",45,15,50,,,,
63,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,52,1,,,,
64,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,20,,,,
65,-,Lauren Daigle,Rescue,-,12,68,74,2019-10-13,74,2019-10-13
66,-,Tauren Wells & Rascal Flatts,Until Grace,-,52,2,,,,
67,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,67,1,,,,
68,down,Singers of the Art of Living,Shiva Manas Puja,49,8,73,,,,
69,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],60,60,2,,,,
70,down,Don Moen,Mi Corazon,53,29,29,,,,
71,down,Hillsong Worship,Who You Say I Am,40,6,78,,,,
72,-,Michael Gott,I Am,-,72,1,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,6,52,,,,
74,-,Lauren Daigle,Hold On To Me (feat. AHI),-,37,3,,,,
75,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),31,15,6,,,,
76,-,Michael Gott,We Are All Angels,-,76,1,,,,
77,down,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",74,21,30,,,,
78,-,Michael Gott,I Fly,-,78,1,,,,
79,-,Don Moen,I Offer My Life,-,23,25,,,,
80,-,Elevation Worship,Graves Into Gardens (Studio),-,11,33,,,,
81,-,Michael Gott,Surrender,-,81,1,,,,
82,up,Don Moen,Great Is Your Mercy,83,18,32,,,,
83,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,52,,,,
84,-,The Worship Initiative & Shane & Shane,Cast My Cares (My Portion) [Live],-,84,1,,,,
85,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,65,1,,,,
86,-,Michael Gott,Spirit In Me,-,45,5,,,,
87,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",90,11,71,,,,
88,-,Lauren Daigle,This Girl,-,50,6,,,,
89,-,Hillsong Worship,God Is Able,-,51,4,,,,
90,-,Hillsong Worship,Open Heaven (River Wild),-,48,2,,,,
91,-,Don Moen,Here We Are,-,27,24,,,,
92,-,Hillsong Worship,Cornerstone (Studio Version),-,17,30,,,,
93,down,Don Moen,I Just Want To Be Where You Are,88,26,31,,,,
94,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,59,4,48,,,,
95,-,Michael Gott,Joy Unspeakable,-,95,1,,,,
96,-,Michael Gott,Move In the Direction of Your Dreams,-,96,1,,,,
97,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,48,1,,,,
98,-,Ps. John Jebaraj,Azhagae,-,26,30,,,,
99,down,Elevation Worship,See A Victory,95,11,68,,,,
100,-,Lauren Daigle,Still Rolling Stones,-,39,11,,,,
