Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,54,,,,
2,up,Lauren Daigle,You Say,2,1,54,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,54,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,54,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,54,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,3,35,85,2020-03-22,78,2020-03-29
7,up,Cory Asbury,Reckless Love,8,4,54,,,,
8,down,Hillsong Worship,I Surrender (Live),6,6,54,,,,
9,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,18,6,33,,,,
10,up,Josh Baldwin,Evidence,16,10,7,,,,
11,up,Don Moen,God Will Make a Way,27,7,47,,,,
12,up,Leeland,Way Maker (Live),15,2,54,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,54,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),40,3,54,,,,
15,down,Atif Aslam,Wohi Khuda,9,3,53,,,,
16,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],56,11,27,,,,
17,up,Kari Jobe,The Blessing (Live),58,9,4,,,,
18,up,Hillsong Worship,Christ Is Enough,28,8,36,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,11,22,,,,
20,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,76,7,21,,,,
21,down,Singers of the Art of Living,Shivoham,10,2,54,,,,
22,up,Hillsong Worship,King of Kings,24,4,53,,,,
23,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],11,8,25,,,,
24,down,Don Moen,God Is Good All the Time,14,13,46,,,,
25,up,Chris Tomlin,Who You Are To Me (feat. Lady A),62,6,21,,,,
26,down,Singers of the Art of Living,Om Nama Shivaya,20,6,54,,,,
27,down,Hillsong Worship,Who You Say I Am,26,6,54,,,,
28,up,Hillsong Worship,Still,34,11,28,,,,
29,up,Ashes Remain,On My Own,32,8,54,,,,
30,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,15,27,,,,
31,-,Phil Wickham,Battle Belongs,-,7,9,,,,
32,-,Plumb,Cut,-,24,21,,,,
33,up,We The Kingdom,God So Loved,90,33,5,,,,
34,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,28,9,,,,
35,-,Bethel Music,Peace (feat. We The Kingdom),-,7,31,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,8,49,,,,
37,up,Dante Bowe,Champion (Studio Version),97,32,10,,,,
38,-,Hillsong Worship,Hosanna,-,5,2,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,5,53,,,,
40,down,Don Moen,I Offer My Life,30,23,15,,,,
41,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",43,15,32,,,,
42,up,Matt Maher,"Lord, I Need You",59,11,40,,,,
43,-,Casting Crowns,Who Am I,-,16,36,,,,
44,-,Sean Feucht,Nothing but the Blood of Jesus,-,44,1,,,,
45,-,Sean Feucht,Did You Feel the Mountains Tremble?,-,45,1,,,,
46,-,Vishal Khera,Om Mahalakshmaye Namo Namah Lakshmi Mantra Dhun Chants,-,46,1,,,,
47,-,Sean Feucht,Revival Generation & Keturah's Prayer (Spontaneous),-,47,1,,,,
48,-,Sean Feucht,High and Lifted Up (King Jesus) [feat. Meredith Andrews],-,48,1,,,,
49,-,Sean Feucht,Praise Is the Highway,-,49,1,,,,
50,up,Singers of the Art of Living,Shiva Manas Puja,73,8,50,,,,
51,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",12,11,50,,,,
52,-,Sean Feucht,I Have Decided (Spontaneous),-,52,1,,,,
53,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,4,,,,
54,-,Don Moen,Give Thanks,-,54,1,,,,
55,up,Don Moen,Here We Are,57,27,15,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,7,54,,,,
57,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,40,,,,
58,down,Cory Asbury,Sparrows,55,21,10,,,,
59,-,Yeshua Ministries,Gao Hallelujah,-,59,1,,,,
60,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,39,7,,,,
61,-,I AM THEY,Faithful God,-,30,1,,,,
62,-,Sean Feucht,When We Praise,-,62,1,,,,
63,up,John Jebaraj,Uyar Malaiyo,91,13,53,,,,
64,-,Hillsong Worship,Here I Am to Worship / Call,-,20,4,,,,
65,-,Sean Feucht,Worthy of It All / I Exalt Thee,-,65,1,,,,
66,-,Tauren Wells & Rascal Flatts,Until Grace,-,52,1,,,,
67,-,Singers of the Art of Living,Bhavanyastakam,-,13,40,,,,
68,down,Hillsong Worship,Take Heart (MMXX),66,22,3,,,,
69,up,Matt Redman,"10,000 Reasons (Bless the Lord)",69,30,12,,,,
70,down,Elevation Worship,See A Victory,29,11,52,,,,
71,-,Hillsong Worship,King of Kings (Acoustic),-,24,16,,,,
72,-,Singers of the Art of Living,Atmastakam,-,7,47,,,,
73,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,39,,,,
74,down,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),67,20,15,,,,
75,-,Vishal Khera,Lakshmi Arti,-,40,1,,,,
76,-,Casting Crowns,Praise You In This Storm,-,18,6,,,,
77,up,Don Moen,He Never Sleeps,78,14,28,,,,
78,-,Hope Darst,Peace Be Still,-,34,17,,,,
79,-,Chris Tomlin,Our God,-,16,44,,,,
80,-,We The Kingdom,Holy Water,-,21,14,,,,
81,-,Don Moen,I Am the God That Healeth Thee,-,34,12,,,,
82,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,41,2,,,,
83,-,Yeshua Ministries,Aa Prabhu,-,74,1,,,,
84,-,Cody Carnes,Run To the Father,-,42,9,,,,
85,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,19,,,,
86,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,82,2,,,,
87,-,Bethel Music & kalley,Ever Be (Live),-,43,11,,,,
88,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,88,1,,,,
89,-,Yeshua Ministries,Tumsa,-,48,7,,,,
90,-,Brian Johnson,Only Jesus,-,81,1,,,,
91,-,Don Moen,Lord Have Mercy,-,91,1,,,,
92,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,28,11,,,,
93,-,Yeshua Ministries,Tu Hai Mahan,-,93,1,,,,
94,-,"Prema Ranagarajan, Prof.thiagarajan",Sri Lakshmi Namavali,-,94,1,,,,
95,-,Pujya Bhaishri Rameshbhai Oza,Shri Shiv Manas Pooja,-,47,5,,,,
96,-,Don Moen,Great Is Your Mercy,-,18,29,,,,
97,-,Jenn Johnson,For the One,-,97,1,,,,
98,down,Elevation Worship,Graves Into Gardens (Studio),44,11,12,,,,
99,down,CityAlight,Yet Not I but Through Christ in Me,63,22,18,,,,
100,-,We The Kingdom,No Doubt About It,-,100,1,,,,
