Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,22,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,3,3,85,2020-03-22,78,2020-03-29
4,up,Leeland,Way Maker (Live),6,2,22,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,3,22,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,3,22,,,,
7,up,Brijesh Shandilya,Hanuman Chalisa Superfast,11,1,22,,,,
8,down,Sixpence None the Richer,Kiss Me,7,2,22,,,,
9,up,Singers of the Art of Living,Shivoham,14,2,22,,,,
10,up,Cory Asbury,Reckless Love,10,4,22,,,,
11,up,Hillsong Young & Free,Best Friends (Studio),99,3,7,,,,
12,-,Riley Clemmons,Free,-,12,1,,,,
13,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,5,4,,,,
14,up,Hillsong Worship,King of Kings,15,4,22,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,22,,,,
16,up,Ashes Remain,On My Own,25,8,22,,,,
17,-,TobyMac,I just need U.,-,17,1,,,,
18,up,Lauren Daigle,Rescue,27,12,22,74,2019-10-13,74,2019-10-13
19,up,Steffany Gretzinger,Forever Amen,29,19,2,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,5,22,,,,
21,-,Tauren Wells,Miracle,-,21,2,,,,
22,down,Hillsong Worship,I Surrender (Live),13,6,22,,,,
23,down,Cory Asbury,The Father's House,19,11,11,,,,
24,down,Atif Aslam,Wohi Khuda,21,3,22,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,7,22,,,,
26,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],39,14,21,,,,
27,down,Hillsong Worship,Who You Say I Am,16,6,22,,,,
28,down,Elevation Worship,See A Victory,20,11,22,,,,
29,up,Singers of the Art of Living,Shiva Manas Puja,48,8,18,,,,
30,up,Singers of the Art of Living,Om Nama Shivaya,50,6,22,,,,
31,up,Don Moen,God Will Make a Way,41,7,20,,,,
32,up,Singers of the Art of Living,Atmastakam,47,7,17,,,,
33,down,Hillsong UNITED,Hosanna,18,14,22,,,,
34,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,35,19,2,,,,
35,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,1,,,,
36,-,Elevation Worship,My Testimony (Live),-,19,1,,,,
37,up,Singers of the Art of Living,Lingashtakam,96,11,10,,,,
38,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],73,22,15,,,,
39,up,Steffany Gretzinger,This Close (with Chandler Moore),57,39,2,,,,
40,-,Elle Limebear,What Love Looks Like,-,40,1,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),28,7,20,,,,
42,down,Lauren Daigle,Look Up Child,33,27,11,,,,
43,up,Steffany Gretzinger,More to Me (with Chandler Moore),52,43,2,,,,
44,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],32,11,13,,,,
45,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,49,4,8,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,8,19,,,,
47,-,Matthew West,What If,-,47,5,,,,
48,down,Don Moen,God Is Good All the Time,45,13,21,,,,
49,up,Maranatha! Music,Here I Am to Worship,61,23,21,,,,
50,up,Hillsong Worship,Christ Is Enough,66,8,18,,,,
51,-,Maranatha! Music,How Great Is Our God,-,45,10,,,,
52,-,Casting Crowns,Who Am I,-,16,17,,,,
53,up,Steffany Gretzinger,The Olive Grove,58,53,2,,,,
54,-,Don Moen,How Great Thou Art,-,34,1,,,,
55,-,Casting Crowns,Nobody (feat. Matthew West),-,18,13,,,,
56,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,7,,,,
57,down,MercyMe,Even If,38,25,11,,,,
58,up,Singers of the Art of Living,Bhavanyastakam,62,13,10,,,,
59,-,Don Moen,My Jesus I Love Thee,-,59,1,,,,
60,down,Chris Tomlin,Our God,24,16,18,,,,
61,up,Hillsong Young & Free,Highs & Lows,94,24,5,,,,
62,-,Don Moen,I Just Want To Be Where You Are,-,26,6,,,,
63,-,Don Moen,Worthy You Are Worthy,-,45,2,,,,
64,up,Matt Maher,"Lord, I Need You",79,11,22,,,,
65,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,43,6,2,,,,
66,down,Plumb,Don't Deserve You,42,42,2,,,,
67,-,Don Moen,I Offer My Life,-,23,4,,,,
68,-,Hillsong UNITED,Lead Me to the Cross,-,25,7,,,,
69,-,Don Moen,I Surrender All,-,47,1,,,,
70,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,16,,,,
71,-,kalley,Oasis (Single),-,71,1,,,,
72,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),100,21,19,,,,
73,-,Vertical Worship,Faithful Now,-,20,3,,,,
74,-,Don Moen,Mi Corazon,-,29,6,,,,
75,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],53,10,9,,,,
76,-,Don Moen,He Giveth More Grace,-,76,1,,,,
77,-,Giftson Durai,Kadal Meedhu Nadakalam,-,56,1,,,,
78,-,Tauren Wells,Like You Love Me,-,45,8,,,,
79,-,Don Moen,I Am the God That Healeth Thee,-,34,4,,,,
80,-,Zauntee,Center Stage,-,80,1,,,,
81,down,John Jebaraj,Uyar Malaiyo,26,13,22,,,,
82,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,28,1,,,,
83,down,Hillsong Worship,New Wine,34,15,9,,,,
84,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",95,40,4,,,,
85,-,Don Moen,Come Thou Fount of Every Blessing,-,85,1,,,,
86,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,1,,,,
87,-,Hillsong Worship,Cornerstone (Studio Version),-,17,8,,,,
88,-,Lauren Daigle,Losing My Religion,-,88,1,,,,
89,-,Don Moen,Blessed Be the Name of the lord,-,50,1,,,,
90,-,Tauren Wells,Close (feat. Steven Furtick),-,22,4,,,,
91,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,11,,,,
92,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",72,12,18,,,,
93,-,Ps. John Jebaraj,Neer Vandhaal,-,29,4,,,,
94,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",70,11,21,,,,
95,-,Hillsong Worship,Let There Be Light,-,73,1,,,,
96,-,Switch,Count Me In,-,96,1,,,,
97,down,Steffany Gretzinger,Remember,37,37,2,,,,
98,down,John Jebaraj,Enakka Ithana Kirubai,78,20,14,,,,
99,down,Hillsong UNITED,Another in the Fire (Live),23,15,22,,,,
100,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],31,25,5,,,,
