Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,203,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,19,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,203,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,203,,,,
5,up,Phil Wickham,Reason I Sing (Acoustic),8,5,6,,,,
6,up,Lauren Daigle,You Say,6,1,203,47,2019-10-06,47,2019-10-06
7,up,Phil Wickham,Living Hope,10,5,152,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,203,,,,
9,up,John Jebaraj,Ebenesarae,12,5,28,,,,
10,up,Cory Asbury,Reckless Love,11,4,201,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,5,54,,,,
12,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,5,4,94,,,,
13,down,Hillsong Worship,What a Beautiful Name,7,3,203,,,,
14,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),14,8,17,,,,
15,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",17,6,140,,,,
16,up,Hillsong Worship,Hosanna,18,5,129,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,131,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),31,7,73,,,,
19,up,Madhavas,Radhe Kishori Daya Karo,22,14,106,,,,
20,up,Brandon Lake,Gratitude,26,12,65,,,,
21,up,Chris Tomlin,Holy Forever,24,10,60,,,,
22,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],38,16,42,,,,
23,down,Montell Fish,Fall in Love with You.,20,1,98,,,,
24,down,Singers of the Art of Living,Shivoham,21,2,203,,,,
25,down,Hillsong Worship,I Surrender (Live),16,6,203,,,,
26,up,Hillsong Worship,What a Beautiful Name,35,6,163,,,,
27,up,Don Moen,God Will Make a Way,27,13,65,,,,
28,up,Don Moen,God Is Good All the Time,39,13,191,,,,
29,down,Elevation Worship,Trust in God (feat. Chris Brown),23,15,22,,,,
30,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,15,7,137,,,,
31,down,The Afters,Moments Like This,25,3,95,,,,
32,up,Chris Tomlin,Our God,34,16,160,,,,
33,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),60,9,27,,,,
34,down,Leeland,Way Maker (Live),30,2,198,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,3,183,85,2020-03-22,78,2020-03-29
36,up,John Jebaraj,Uyar Malaiyo,42,13,173,,,,
37,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,57,35,6,,,,
38,down,Chris Tomlin,Good Good Father,28,6,159,,,,
39,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,36,6,174,,,,
40,up,Hillsong Worship,King of Kings,53,4,199,,,,
41,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,33,4,172,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,8,195,,,,
43,up,Hillsong Worship,Forever Reign (Radio Single),59,31,64,,,,
44,down,Hillsong Worship,Who You Say I Am,40,6,203,,,,
45,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,14,63,,,,
46,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,32,9,136,,,,
47,down,Elevation Worship,See A Victory,46,11,153,,,,
48,down,Hillsong UNITED,From the Inside Out,45,21,97,,,,
49,up,Matt Redman,"10,000 Reasons (Bless the Lord)",50,30,106,,,,
50,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,11,133,,,,
51,down,Hillsong Worship,Christ Is Enough,47,8,165,,,,
52,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,41,13,80,,,,
53,down,Hillsong UNITED,Hosanna,48,14,161,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),44,18,116,,,,
55,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),52,3,38,,,,
56,up,Jigardan Gadhavi,Odhaji,74,3,102,,,,
57,down,Matt Maher,"Lord, I Need You",55,11,175,,,,
58,down,Phil Wickham,Battle Belongs,54,7,143,,,,
59,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,59,1,,,,
60,up,Elevation Worship,Resurrecting (Studio Version),62,27,51,,,,
61,up,Don Moen,He Never Sleeps,67,14,161,,,,
62,up,Hillsong UNITED,Awesome God,69,33,26,,,,
63,up,Cody Carnes,The Cross Has the Final Word,97,38,5,,,,
64,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),66,20,140,,,,
65,down,Phil Wickham,This Is Our God,58,18,37,,,,
66,-,Don Moen,I Offer My Life,-,66,10,,,,
67,down,Anup Jalota,Aisi Lagi Lagan,56,51,11,,,,
68,down,Chris Tomlin,How Great Is Our God,61,37,64,,,,
69,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,5,191,,,,
70,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,7,196,,,,
71,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),94,46,23,,,,
72,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,5,81,,,,
73,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,67,,,,
74,down,John Jebaraj,Enakka Ithana Kirubai,64,20,96,,,,
75,up,MercyMe,Even If,75,25,82,,,,
76,down,Colton Dixon,My Light,49,49,2,,,,
77,up,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),80,17,61,,,,
78,-,Phil Wickham,This Is Amazing Grace,-,35,35,,,,
79,up,Chris Tomlin,Nobody Loves Me Like You,79,19,108,,,,
80,down,Hillsong Worship,Cornerstone (Studio Version),71,17,111,,,,
81,down,Singers of the Art of Living,Om Nama Shivaya,78,6,200,,,,
82,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,82,1,,,,
83,up,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",93,5,56,,,,
84,up,Casting Crowns,Praise You In This Storm,85,18,80,,,,
85,down,Hillsong Worship,Mighty to Save (Live),68,23,112,,,,
86,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),89,4,115,,,,
87,up,John Jebaraj,Hallelujah,90,58,31,,,,
88,-,Lauren Daigle,Rescue,-,12,122,74,2019-10-13,74,2019-10-13
89,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,24,31,,,,
90,up,Atif Aslam,Wohi Khuda,98,3,175,,,,
91,down,Nations of Worship,Sadaa Raja (feat. Joseph Raj Allam & Ketki Allam) [Live Version],81,60,4,,,,
92,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",77,23,33,,,,
93,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,39,36,,,,
94,-,Don Moen,Blessed Be the Name of the Lord,-,70,4,,,,
95,-,Don Moen,I Just Want To Be Where You Are,-,26,90,,,,
96,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,21,143,,,,
97,-,Pujya Prembhushanji Maharaj,Mere Malik Ke Darbar Mein,-,57,1,,,,
98,-,Don Moen,Mi Corazon,-,29,91,,,,
99,down,Hillsong UNITED,Lead Me to the Cross,72,25,80,,,,
100,down,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,92,39,40,,,,
