Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,71,,,,
2,up,Lauren Daigle,You Say,3,1,71,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,71,,,,
4,down,Sixpence None the Richer,Kiss Me,2,2,71,,,,
5,up,Singers of the Art of Living,Shivoham,11,2,71,,,,
6,down,Lauren Daigle,Hold On To Me,4,4,3,,,,
7,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",8,6,9,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,3,52,85,2020-03-22,78,2020-03-29
9,up,Singers of the Art of Living,Atmastakam,30,7,62,,,,
10,down,Hillsong Worship,What a Beautiful Name,5,3,71,,,,
11,up,Singers of the Art of Living,Lingashtakam,67,11,53,,,,
12,up,Singers of the Art of Living,Om Nama Shivaya,36,6,71,,,,
13,up,Don Moen,God Is Good All the Time,20,13,63,,,,
14,down,Don Moen,God Will Make a Way,12,7,63,,,,
15,down,Phil Wickham,Battle Belongs,7,7,25,,,,
16,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",54,15,43,,,,
17,down,Hillsong Worship,I Surrender (Live),15,6,71,,,,
18,up,Hillsong Worship,Christ Is Enough,40,8,53,,,,
19,down,Brandon Lake,Almond Eyes,16,4,6,,,,
20,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,23,6,49,,,,
21,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,59,4,43,,,,
22,down,Leeland,Way Maker (Live),19,2,70,,,,
23,up,John Jebaraj,Uyar Malaiyo,43,13,68,,,,
24,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),26,15,38,,,,
25,down,Cory Asbury,Reckless Love,18,4,71,,,,
26,-,Hillsong Worship,Worthy Is the Lamb,-,14,9,,,,
27,up,Don Moen,Here We Are,65,27,20,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,71,,,,
29,down,Atif Aslam,Wohi Khuda,25,3,70,,,,
30,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],22,8,42,,,,
31,up,Ps. John Jebaraj,Azhagae,77,26,26,,,,
32,up,Singers of the Art of Living,Shiva Manas Puja,37,8,66,,,,
33,down,Hillsong Worship,King of Kings,14,4,69,,,,
34,up,Dante Bowe,Champion (Studio Version),87,32,21,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,7,70,,,,
36,up,Dr. Burn,Naduvan,61,36,18,,,,
37,down,Hillsong Worship,Who You Say I Am,17,6,71,,,,
38,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,20,2,,,,
39,up,Singers of the Art of Living,Bhavanyastakam,90,13,56,,,,
40,-,Ps. John Jebaraj,Azhaithavarae,-,38,16,,,,
41,up,Ashes Remain,On My Own,64,8,71,,,,
42,-,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",-,42,1,,,,
43,up,Phil Wickham,Living Hope,82,5,41,,,,
44,up,Cory Asbury,The Father's House,50,11,47,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord)",44,30,17,,,,
46,down,Cory Asbury,Sparrows,41,21,24,,,,
47,-,MercyMe,Even If,-,25,17,,,,
48,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,47,,,,
49,down,Lauren Daigle,Rescue,45,12,64,74,2019-10-13,74,2019-10-13
50,up,Kari Jobe,The Blessing (Live),72,9,19,,,,
51,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,83,7,30,,,,
52,-,Hillsong Worship,Mighty to Save (Live),-,23,12,,,,
53,up,Lauren Daigle,You Say (Piano/Vocal),75,3,71,,,,
54,-,FAITHFUL & Amy Grant,A Woman (feat. Ellie Holcomb),-,54,1,,,,
55,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,10,,,,
56,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",57,56,2,,,,
57,-,Chris Tomlin,Good Good Father,-,6,53,,,,
58,-,John Jebaraj,Enakka Ithana Kirubai,-,20,30,,,,
59,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",62,11,66,,,,
60,up,Casting Crowns,Who Am I,89,16,47,,,,
61,down,Elevation Worship,Graves Into Gardens (Studio),13,11,29,,,,
62,-,Don Moen,God Will Make a Way,-,32,11,,,,
63,up,Chris Tomlin,Who You Are To Me (feat. Lady A),68,6,31,,,,
64,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,23,,,,
65,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],27,11,44,,,,
66,-,Josh Baldwin,Evidence,-,10,19,,,,
67,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,16,,,,
68,down,Hillsong Worship,What a Beautiful Name,31,6,46,,,,
69,-,Matthew West,Family Tree,-,50,2,,,,
70,down,Don Moen,I Just Want To Be Where You Are,35,26,26,,,,
71,-,Dante Bowe,joyful,-,35,1,,,,
72,down,Don Moen,He Never Sleeps,29,14,40,,,,
73,-,Pujya Bhaishri Rameshbhai Oza,Shivashtakam,-,30,2,,,,
74,up,Ps. John Jebaraj,Neer Vandhaal,94,29,13,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,8,65,,,,
76,up,Bethel Music,Peace (feat. We The Kingdom),93,7,41,,,,
77,-,Maranatha! Music,Revelation Song,-,77,2,,,,
78,down,Don Moen,Mi Corazon,42,29,25,,,,
79,up,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),85,79,2,,,,
80,-,Elevation Worship,Here as in Heaven (Live),-,36,11,,,,
81,-,Ps. John Jebaraj,Ejamaananae,-,48,5,,,,
82,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,12,,,,
83,-,Plumb,Cut,-,24,27,,,,
84,down,Chris Tomlin,Our God,46,16,54,,,,
85,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,18,,,,
86,down,Hillsong Worship,Cornerstone (Studio Version),49,17,27,,,,
87,down,TobyMac,Help Is On The Way (Maybe Midnight),48,9,3,,,,
88,-,Hillsong Worship,The Greatness of Our God,-,24,1,,,,
89,-,Bethel Music & Brandon Lake,We Praise You (Live),-,22,6,,,,
90,-,for KING & COUNTRY,Amen,-,88,1,,,,
91,down,Hillsong Worship,Who You Say I Am (Studio Version),38,38,4,,,,
92,-,for KING & COUNTRY,joy.,-,65,5,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,69,,,,
94,-,Hillsong Worship,Desert Song,-,37,4,,,,
95,down,Hillsong Worship,God Is Able,71,51,3,,,,
96,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,18,8,,,,
97,-,Don Moen,Blessed Be the Name of the Lord,-,56,8,,,,
98,-,Hillsong Worship,Man of Sorrows (Passion),-,27,1,,,,
99,-,Bridge Music,"Desh (feat. Sheldon Bangera, Prakruthi Angelina, Aneesh Daniel & Sam Alex Pasula)",-,6,6,,,,
100,down,Matt Maher,"Lord, I Need You",39,11,50,,,,
