Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,105,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,105,,,,
3,up,Lauren Daigle,You Say,5,1,105,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,105,,,,
5,up,Singers of the Art of Living,Shivoham,6,2,105,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,33,,,,
7,up,Hillsong Worship,What a Beautiful Name,9,3,105,,,,
8,up,Jillian Edwards,Quiet Talk,47,8,2,,,,
9,up,Leeland,Way Maker (Live),19,2,101,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,3,86,85,2020-03-22,78,2020-03-29
11,up,Don Moen,God Will Make a Way,24,7,97,,,,
12,down,Hillsong UNITED,Know You Will,7,2,18,,,,
13,down,Hillsong Worship,Who You Say I Am,11,6,105,,,,
14,up,Phil Wickham,Battle Belongs,17,7,58,,,,
15,down,Hillsong Worship,King of Kings,10,4,103,,,,
16,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,14,9,43,,,,
17,up,Hillsong Worship,I Surrender (Live),18,6,105,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,105,,,,
19,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,16,4,75,,,,
20,up,Matt Maher,"Lord, I Need You",22,11,77,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,8,97,,,,
22,up,Don Moen,God Is Good All the Time,36,13,94,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),49,3,100,,,,
24,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,27,6,81,,,,
25,up,for KING & COUNTRY,Relate,32,5,13,,,,
26,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,11,1,,,,
27,-,Hillsong UNITED,Sure Thing,-,27,1,,,,
28,up,Cory Asbury,Reckless Love,46,4,104,,,,
29,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),13,11,8,,,,
30,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),20,15,6,,,,
31,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,27,,,,
32,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],77,14,2,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,7,101,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),23,18,48,,,,
35,up,Atif Aslam,Wohi Khuda,43,3,99,,,,
36,-,Lauren Daigle,Rescue,-,12,81,74,2019-10-13,74,2019-10-13
37,down,Hillsong Worship,Cornerstone (Studio Version),25,17,47,,,,
38,up,Don Moen,He Never Sleeps,76,14,69,,,,
39,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,24,33,,,,
40,-,Vishal Khera,Lakshmi Arti,-,40,2,,,,
41,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",12,6,42,,,,
42,up,Hillsong Worship,Behold (Then Sings My Soul),94,13,42,,,,
43,down,Singers of the Art of Living,Om Nama Shivaya,34,6,104,,,,
44,down,Singers of the Art of Living,Shiva Manas Puja,33,8,95,,,,
45,-,Hillsong Worship,Mighty to Save (Live),-,23,31,,,,
46,up,Patrick Mayberry,Holy Spirit Come,51,31,5,,,,
47,-,Montell Fish,Fall in Love with You.,-,1,1,,,,
48,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,20,15,,,,
49,-,Elevation Worship,Here as in Heaven (Live),-,36,12,,,,
50,up,Hillsong Worship,Hosanna,58,5,43,,,,
51,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,53,,,,
52,down,Casting Crowns,Who Am I,42,16,71,,,,
53,down,Singers of the Art of Living,Atmastakam,26,7,94,,,,
54,-,Ravindra Jain & Anuradha Paudwal,Jai Laxmi Mata Aarti,-,54,1,,,,
55,-,Benny Joshua,Yegovah Yirae,-,48,17,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,5,98,,,,
57,down,Phil Wickham,House of the Lord,39,10,16,,,,
58,-,Sheldon Bangera,Jai Jai Naam (Hail Jesus’ Name),-,58,7,,,,
59,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,59,1,,,,
60,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,39,,,,
61,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],44,14,67,,,,
62,up,Singers of the Art of Living,Bhavanyastakam,68,13,85,,,,
63,up,Cory Asbury,Egypt (Studio Version),64,22,3,,,,
64,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,64,1,,,,
65,down,Chris Tomlin,Our God,53,16,69,,,,
66,up,Riley Clemmons,Headspace,78,17,5,,,,
67,-,Third Day,Mountain of God,-,67,1,,,,
68,-,Hillsong Worship,One Thing,-,9,13,,,,
69,down,Chris Tomlin,Good Good Father,28,6,73,,,,
70,down,Don Moen,I Just Want To Be Where You Are,57,26,47,,,,
71,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,50,24,12,,,,
72,-,Chris Tomlin,Nobody Loves Me Like You,-,19,48,,,,
73,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,63,4,,,,
74,-,Benny Joshua,Worship Medley,-,39,18,,,,
75,-,John Jebaraj,Uyar Malaiyo,-,13,90,,,,
76,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,52,,,,
77,-,Sixpence None the Richer,Breathe Your Name,-,49,2,,,,
78,-,Don Moen,I Offer My Life,-,23,35,,,,
79,-,Hillsong UNITED,So Will I (100 Billion X),-,7,72,,,,
80,down,Jigardan Gadhavi,Odhaji,45,3,17,,,,
81,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),30,20,12,,,,
82,-,CityAlight,Yet Not I but Through Christ in Me,-,22,29,,,,
83,-,Plumb,Cut,-,24,38,,,,
84,-,Michael W. Smith,Above All (Live),-,31,9,,,,
85,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,85,1,,,,
86,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,65,26,12,,,,
87,-,Benjamin Hastings,Homeward,-,42,3,,,,
88,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,33,,,,
89,-,Kim Walker-Smith,Protector (Live),-,65,1,,,,
90,-,Aakanksha Shah,Jay Adhya Shakti Aarti,-,19,5,,,,
91,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,91,1,,,,
92,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,59,,,,
93,down,Singers of the Art of Living,Lingashtakam,38,11,87,,,,
94,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,19,,,,
95,-,Yeshua Ministries,Tumsa,-,48,12,,,,
96,down,Phil Wickham,Living Hope,29,5,63,,,,
97,down,Madhavas,Radhe Kishori Daya Karo,62,14,17,,,,
98,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,66,,,,
99,down,Johnsam Joyson,Um Azhagana Kangal,93,18,38,,,,
100,-,Anne Wilson,My Jesus,-,10,16,,,,
