Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,30,,,,
3,up,Brijesh Shandilya,Hanuman Chalisa Superfast,3,1,30,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,11,85,2020-03-22,78,2020-03-29
5,up,Lauren Daigle,You Say (Piano/Vocal),13,3,30,,,,
6,down,Sixpence None the Richer,Kiss Me,4,2,30,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,3,30,,,,
8,up,Singers of the Art of Living,Shivoham,10,2,30,,,,
9,up,Cory Asbury,Reckless Love,9,4,30,,,,
10,down,Atif Aslam,Wohi Khuda,7,3,30,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,30,,,,
12,up,Leeland,Way Maker (Live),17,2,30,,,,
13,up,Hillsong Worship,I Surrender (Live),19,6,30,,,,
14,up,Ashes Remain,On My Own,24,8,30,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,5,12,,,,
16,down,Kirk Franklin,A God Like You,8,6,4,,,,
17,up,Hillsong UNITED,So Will I (100 Billion X),33,7,28,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),12,7,8,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,5,30,,,,
20,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),25,15,5,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,7,30,,,,
22,down,Singers of the Art of Living,Om Nama Shivaya,18,6,30,,,,
23,up,Singers of the Art of Living,Shiva Manas Puja,23,8,26,,,,
24,down,Hillsong Worship,King of Kings,14,4,30,,,,
25,up,Elevation Worship,See A Victory,46,11,30,,,,
26,-,Matt Maher,"Lord, I Need You",-,11,25,,,,
27,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,27,6,10,,,,
28,down,Bethel Music & Dante Bowe,Champion (Live),26,10,3,,,,
29,-,Chris Tomlin,Our God,-,16,23,,,,
30,up,John Jebaraj,Uyar Malaiyo,42,13,29,,,,
31,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,8,26,,,,
32,up,Elevation Worship,RATTLE! (Live),80,12,6,,,,
33,up,Chris Tomlin,Good Good Father,56,6,25,,,,
34,up,Hope Darst,Peace Be Still,82,34,6,,,,
35,down,Singers of the Art of Living,Atmastakam,32,7,25,,,,
36,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,11,,,,
37,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,37,2,,,,
38,down,Bethel Music & Cory Asbury,Egypt (Live),35,17,8,,,,
39,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,39,4,,,,
40,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,40,6,,,,
41,up,Maranatha! Praise Band,Mighty to Save,70,41,10,,,,
42,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,40,19,10,,,,
43,up,Don Moen,God Will Make a Way,98,7,27,,,,
44,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,25,4,,,,
45,down,Hillsong UNITED,Hosanna,22,14,30,,,,
46,down,Lauren Daigle,Rescue,20,12,30,74,2019-10-13,74,2019-10-13
47,up,Singers of the Art of Living,Lingashtakam,48,11,17,,,,
48,up,Chris Tomlin,Nobody Loves Me Like You,94,19,25,,,,
49,-,Pandit Jasraj,Shivashatakam,-,46,3,,,,
50,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,2,,,,
51,up,Hillsong Worship,Still,55,11,11,,,,
52,-,Steffany Gretzinger,Forever Amen,-,19,7,,,,
53,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",43,11,26,,,,
54,up,Benny Joshua,Ummai Pola Yarundu,76,28,12,,,,
55,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),28,28,5,,,,
56,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,19,7,,,,
57,-,Hillsong UNITED,None But Jesus,-,31,1,,,,
58,-,Plumb,Cut,-,24,10,,,,
59,-,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,-,7,6,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,39,6,,,,
61,up,CityAlight,Yet Not I but Through Christ in Me,90,22,11,,,,
62,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,62,1,,,,
63,-,Don Moen,God Will Make a Way,-,32,2,,,,
64,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,14,,,,
65,down,Don Moen,Great Is Your Mercy,44,18,24,,,,
66,up,Casting Crowns,Nobody (feat. Matthew West),85,18,18,,,,
67,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),47,17,6,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,18,16,,,,
69,down,Maranatha! Music,How Great Is Our God,45,45,15,,,,
70,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,70,1,,,,
71,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,22,1,,,,
72,-,Singers of the Art of Living,Bhavanyastakam,-,13,17,,,,
73,-,Don Moen,He Never Sleeps,-,14,13,,,,
74,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,11,3,,,,
75,-,Pandit Jasraj,Pratah Prarthana,-,75,1,,,,
76,-,Pandit Jasraj,Mangalya Stuti,-,76,1,,,,
77,down,Hillsong UNITED,From the Inside Out,49,21,13,,,,
78,-,Steffany Gretzinger,Great Assembly,-,55,2,,,,
79,-,Hillsong Worship,New Wine,-,15,10,,,,
80,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,51,1,,,,
81,down,Hillsong Worship,What a Beautiful Name,58,6,19,,,,
82,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,11,,,,
83,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],67,14,29,,,,
84,-,Hillsong UNITED,Came to My Rescue,-,84,1,,,,
85,up,Matt Redman,"10,000 Reasons (Bless the Lord)",99,30,6,,,,
86,-,Cedarmont Kids,Evening Hymn,-,86,1,,,,
87,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,54,2,,,,
88,down,Hillsong Worship,Who You Say I Am,30,6,30,,,,
89,-,Chris Tomlin,Indescribable,-,87,3,,,,
90,down,Maranatha! Music,Here I Am to Worship,64,23,27,,,,
91,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,21,1,,,,
92,-,Yeshua Ministries,Tumsa,-,48,4,,,,
93,-,Plumb,Don't Deserve You,-,42,7,,,,
94,-,Casting Crowns,Who Am I,-,16,22,,,,
95,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,95,1,,,,
96,down,Don Moen,God Is Good All the Time,38,13,28,,,,
97,-,Maranatha! Music,Everlasting God,-,75,6,,,,
98,-,Pujya Bhaishri Rameshbhai Oza,Shri Bilvashtakam,-,37,1,,,,
99,-,Casting Crowns,Voice of Truth,-,59,1,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,32,9,,,,
