Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,39,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,39,,,,
3,down,Lauren Daigle,You Say,2,1,39,47,2019-10-06,47,2019-10-06
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,4,23,,,,
5,up,Singers of the Art of Living,Shivoham,5,2,39,,,,
6,down,Leeland,Way Maker (Live),4,2,39,,,,
7,up,Chris Tomlin,Who You Are To Me (feat. Lady A),12,6,6,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,20,85,2020-03-22,78,2020-03-29
9,up,Ashes Remain,On My Own,13,8,39,,,,
10,up,Sixpence None the Richer,Kiss Me,10,2,39,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,3,39,,,,
12,up,Hillsong Worship,Who You Say I Am,18,6,39,,,,
13,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),27,5,6,,,,
14,down,Cory Asbury,Reckless Love,7,4,39,,,,
15,up,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),47,15,3,,,,
16,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,22,6,19,,,,
17,up,Singers of the Art of Living,Shiva Manas Puja,20,8,35,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),14,3,39,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,7,39,,,,
20,up,Singers of the Art of Living,Om Nama Shivaya,24,6,39,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,8,35,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,39,,,,
23,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,11,9,7,,,,
24,up,Hillsong Worship,I Surrender (Live),29,6,39,,,,
25,up,Hillsong Worship,King of Kings,54,4,38,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,5,39,,,,
27,down,Singers of the Art of Living,Atmastakam,25,7,33,,,,
28,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",45,11,35,,,,
29,down,Bethel Music,Peace (feat. We The Kingdom),17,7,17,,,,
30,-,Pujya Bhaishri Rameshbhai Oza,Shivashtakam,-,30,1,,,,
31,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,69,13,6,,,,
32,up,Kari Jobe,The Blessing (feat. Cody Carnes),34,22,8,,,,
33,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,33,1,,,,
34,up,Cory Asbury,The Father's House,52,11,26,,,,
35,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,35,1,,,,
36,down,Bethel Music & Dante Bowe,Champion (Live),23,10,12,,,,
37,up,Chris Tomlin,Our God,46,16,31,,,,
38,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,5,21,,,,
39,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,39,1,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,21,29,,,,
41,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,16,7,14,,,,
42,-,Hillsong Worship,What a Beautiful Name,-,6,24,,,,
43,up,Don Moen,God Is Good All the Time,72,13,36,,,,
44,down,John Jebaraj,Uyar Malaiyo,28,13,38,,,,
45,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],62,8,10,,,,
46,down,Atif Aslam,Wohi Khuda,15,3,38,,,,
47,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",41,12,30,,,,
48,up,Don Moen,Mi Corazon,71,29,12,,,,
49,-,Don Moen,He Never Sleeps,-,14,18,,,,
50,up,Hillsong Worship,Behold (Then Sings My Soul),66,13,12,,,,
51,-,Hillsong UNITED,So Will I (100 Billion X),-,7,35,,,,
52,down,Chris Tomlin,Good Good Father,37,6,34,,,,
53,-,Chris Tomlin,Power (feat. Bear Rinehart),-,47,1,,,,
54,-,Don Moen,I Am the God That Healeth Thee,-,34,7,,,,
55,-,Don Moen,God Is Good All the Time,-,18,10,,,,
56,-,Hillsong Worship,King of Kings (Acoustic),-,24,8,,,,
57,down,Singers of the Art of Living,Bhavanyastakam,32,13,26,,,,
58,-,Giftson Durai,Vidai Ariya Kaalangal,-,17,1,,,,
59,-,Lauren Daigle,Rescue,-,12,36,74,2019-10-13,74,2019-10-13
60,-,Don Moen,Blessed Be the Name of the Lord,-,56,3,,,,
61,up,Don Moen,I Will Sing,79,37,12,,,,
62,-,Cory Asbury,The Father's House,-,35,1,,,,
63,-,Chris Tomlin,Together (feat. Russell Dickerson),-,63,1,,,,
64,down,Don Moen,God Will Make a Way,35,7,34,,,,
65,-,Giftson Durai,Irukumvarai Inbangal,-,24,1,,,,
66,down,Don Moen,I Will Sing,55,25,3,,,,
67,down,Chris Tomlin,Nobody Loves Me Like You,36,19,31,,,,
68,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,68,1,,,,
69,down,Kirk Franklin,A God Like You,48,6,12,,,,
70,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,66,1,,,,
71,-,Lauren Daigle,Look Up Child,-,27,19,,,,
72,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,9,,,,
73,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),92,63,3,,,,
74,-,Don Moen,I Offer My Life,-,23,9,,,,
75,up,Phil Wickham,This Is Amazing Grace,88,32,14,,,,
76,down,Singers of the Art of Living,Lingashtakam,43,11,26,,,,
77,-,Cory Asbury,Dear God,-,52,1,,,,
78,-,Chris Tomlin,Tin Roof (feat. Blessing Offor),-,78,1,,,,
79,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),58,15,13,,,,
80,-,Don Moen,Great Is Your Mercy,-,18,26,,,,
81,-,Don Moen,Abide with Me,-,70,2,,,,
82,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,6,,,,
83,-,Giftson Durai,Inaindhen Ummile,-,11,1,,,,
84,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),57,25,14,,,,
85,down,Elevation Worship,See A Victory,26,11,38,,,,
86,-,Chris Tomlin,At the Cross (Love Ran Red),-,57,2,,,,
87,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,43,1,,,,
88,-,Giftson Durai,Theeradhe Thedalgal (feat. Ditty Ann Denny),-,30,1,,,,
89,down,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,76,36,6,,,,
90,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),78,20,21,,,,
91,down,Hillsong Young & Free,Highs & Lows,44,24,16,,,,
92,up,Hillsong UNITED,Hosanna,96,14,39,,,,
93,-,Pujya Bhaishri Rameshbhai Oza,Dwadash Jyotirlinga,-,39,1,,,,
94,-,Benny Joshua,Ummai Pola Yarundu,-,28,14,,,,
95,down,Cory Asbury,Canyons,40,26,2,,,,
96,-,Shaylee Simeone,Ashes to Skies,-,52,2,,,,
97,-,Don Moen,Your Steadfast Love,-,51,1,,,,
98,-,Cory Asbury,Sparrows,-,21,3,,,,
99,-,Don Moen,We Give You the Glory,-,62,1,,,,
100,down,Hillsong Worship,Still,68,11,18,,,,
