Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,96,,,,
2,up,Sixpence None the Richer,Kiss Me,3,2,96,,,,
3,down,Lauren Daigle,You Say,2,1,96,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,96,,,,
5,up,Singers of the Art of Living,Shivoham,9,2,96,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,96,,,,
7,up,Cory Asbury,Reckless Love,11,4,96,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,3,96,,,,
9,down,for KING & COUNTRY,Relate,6,5,5,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,24,,,,
11,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,4,19,,,,
12,up,Hillsong Worship,King of Kings,96,4,94,,,,
13,down,Singers of the Art of Living,Atmastakam,8,7,87,,,,
14,up,Don Moen,God Will Make a Way,39,7,88,,,,
15,up,Hillsong Worship,Hosanna,38,5,35,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,5,90,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,3,77,85,2020-03-22,78,2020-03-29
18,-,Matt Maher,"Lord, I Need You",-,11,68,,,,
19,down,Atif Aslam,Wohi Khuda,18,3,94,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),22,3,92,,,,
21,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",64,11,88,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,7,92,,,,
23,down,Singers of the Art of Living,Om Nama Shivaya,10,6,96,,,,
24,up,Don Moen,God Is Good All the Time,37,13,85,,,,
25,-,Hillsong Worship,What a Beautiful Name,-,6,63,,,,
26,down,Hillsong Worship,I Surrender (Live),12,6,96,,,,
27,up,Leeland,Way Maker (Live),50,2,92,,,,
28,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,20,12,,,,
29,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,58,7,43,,,,
30,-,Vani Jayaram,Mere to Giridhar Gopal,-,30,1,,,,
31,down,Hillsong UNITED,Know You Will,14,2,9,,,,
32,down,Singers of the Art of Living,Lingashtakam,31,11,78,,,,
33,down,Phil Wickham,Battle Belongs,13,7,50,,,,
34,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,24,,,,
35,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,83,6,72,,,,
36,down,Casting Crowns,Who Am I,25,16,64,,,,
37,-,John Jebaraj,Uyar Malaiyo,-,13,83,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,8,90,,,,
39,-,Lauren Daigle,Trust in You,-,39,12,,,,
40,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",59,12,66,,,,
41,down,Phil Wickham,Living Hope,24,5,56,,,,
42,down,Singers of the Art of Living,Shiva Manas Puja,19,8,91,,,,
43,up,Caminero,Tiene Que Parar,80,43,2,,,,
44,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",33,12,61,,,,
45,up,Hillsong UNITED,Hosanna,62,14,76,,,,
46,up,Anne Wilson,My Jesus,85,10,8,,,,
47,-,Abhishek Raghuram,Kalabhairava Ashtakam,-,32,3,,,,
48,down,Justin Bieber & Beam,Freedom,23,1,22,,,,
49,-,Don Moen,God Will Make a Way,-,32,16,,,,
50,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,50,,,,
51,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],16,8,64,,,,
52,-,Maranatha! Music,Blessed Be Your Name,-,45,13,,,,
53,up,Don Moen,He Never Sleeps,60,14,62,,,,
54,down,Madhavas,Radhe Kishori Daya Karo,29,14,9,,,,
55,down,Hillsong Worship,Mighty to Save (Live),51,23,27,,,,
56,-,Bangalore Revival Center,Come Away (feat. Sasha Robin & Sijo Mathew Sunny),-,56,1,,,,
57,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,5,6,,,,
58,up,Jigardan Gadhavi,Odhaji,99,3,10,,,,
59,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,47,,,,
60,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,35,9,34,,,,
61,-,Elevation Worship,Here Again,-,23,15,,,,
62,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),46,9,19,,,,
63,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",27,15,59,,,,
64,-,for KING & COUNTRY,God Only Knows,-,18,16,,,,
65,up,Hillsong UNITED,So Will I (100 Billion X),76,7,69,,,,
66,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,17,6,,,,
67,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,30,4,66,,,,
68,-,Hillsong UNITED,Good Grace (Live),-,23,31,,,,
69,-,Dr. Burn,Naduvan,-,36,22,,,,
70,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,55,5,,,,
71,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",34,6,34,,,,
72,-,Sixpence None the Richer,There She Goes,-,61,3,,,,
73,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,61,,,,
74,down,Phil Wickham,It's Always Been You,43,29,7,,,,
75,down,Casting Crowns,Praise You In This Storm,53,18,21,,,,
76,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,68,5,,,,
77,-,Don Moen,Blessed Be the Name of the Lord,-,56,12,,,,
78,-,Don Moen,Mi Corazon,-,29,38,,,,
79,down,Johnsam Joyson,Um Azhagana Kangal,61,18,31,,,,
80,-,Hillsong Worship,One Thing,-,9,11,,,,
81,-,Tauren Wells,God's Not Done with You,-,81,1,,,,
82,-,Candi Staton,Young Hearts Run Free,-,3,9,,,,
83,-,Stephen Jebakumar,Enthan Jeba Vaelai (feat. Joseph Aldrin),-,83,1,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,32,,,,
85,-,Stephen Jebakumar,Aadharam Neer (feat. Beryl Natasha),-,62,3,,,,
86,-,Don Moen,I Will Sing,-,37,27,,,,
87,down,Singers of the Art of Living,Bhavanyastakam,40,13,79,,,,
88,-,Graham Kendrick,Knowing You Jesus,-,88,1,,,,
89,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,38,,,,
90,-,Lauren Daigle,First,-,90,1,,,,
91,-,Don Moen,I Just Want To Be Where You Are,-,26,42,,,,
92,-,Chris Tomlin,Good Good Father,-,6,66,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,93,1,,,,
94,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,48,13,,,,
95,-,Don Moen,I Am the God That Healeth Thee,-,34,27,,,,
96,-,Sean Feucht,There Is a Name (Live),-,96,1,,,,
97,-,Vani Jayaram,Karuna Suno Shyam More,-,97,1,,,,
98,down,Hillsong Worship,Who You Say I Am,20,6,96,,,,
99,-,Cody Carnes,Run To the Father,-,42,11,,,,
100,down,Chris Tomlin,Our God,87,16,66,,,,
