Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,51,,,,
2,up,Lauren Daigle,You Say,2,1,51,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,2,51,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,51,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,3,51,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,3,32,85,2020-03-22,78,2020-03-29
7,up,Singers of the Art of Living,Om Nama Shivaya,7,6,51,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,51,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),13,3,51,,,,
10,up,Singers of the Art of Living,Shivoham,12,2,51,,,,
11,up,Singers of the Art of Living,Shiva Manas Puja,15,8,47,,,,
12,down,Leeland,Way Maker (Live),6,2,51,,,,
13,down,Hillsong Worship,I Surrender (Live),9,6,51,,,,
14,up,Atif Aslam,Wohi Khuda,43,3,50,,,,
15,up,Cory Asbury,Reckless Love,17,4,51,,,,
16,up,Ashes Remain,On My Own,20,8,51,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,11,19,,,,
18,-,Chris Tomlin,Good Good Father,-,6,41,,,,
19,up,Hillsong Worship,Who You Say I Am,27,6,51,,,,
20,up,Chris Tomlin,Who You Are To Me (feat. Lady A),21,6,18,,,,
21,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),60,15,24,,,,
22,up,Singers of the Art of Living,Bhavanyastakam,46,13,38,,,,
23,up,Singers of the Art of Living,Atmastakam,64,7,45,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,7,51,,,,
25,-,Hillsong Young & Free,Highs & Lows,-,24,24,,,,
26,down,Bethel Music,Peace (feat. We The Kingdom),24,7,29,,,,
27,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",14,11,47,,,,
28,up,Singers of the Art of Living,Lingashtakam,87,11,37,,,,
29,-,Cory Asbury,Sparrows,-,21,8,,,,
30,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,10,,,,
31,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],38,8,22,,,,
32,up,John Jebaraj,Uyar Malaiyo,36,13,50,,,,
33,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,24,,,,
34,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,6,30,,,,
35,up,Lauren Daigle,Rescue,40,12,47,74,2019-10-13,74,2019-10-13
36,up,Hillsong UNITED,Fire Fall Down (Live),89,29,3,,,,
37,-,Zac Robert & Stephen J Renswick,Vittukodukalayae,-,37,1,,,,
38,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",59,12,39,,,,
39,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),53,5,18,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,6,33,,,,
41,up,Kari Jobe,Heaven Invade (Live),51,41,2,,,,
42,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,36,,,,
43,-,Elevation Worship,Graves Into Gardens (Studio),-,11,9,,,,
44,down,Cory Asbury,The Father's House,31,11,35,,,,
45,down,Hillsong Worship,Christ Is Enough,25,8,33,,,,
46,up,Josh Baldwin,Evidence,94,10,4,,,,
47,up,Don Moen,I Surrender All,99,47,6,,,,
48,down,Elevation Worship,See A Victory,16,11,49,,,,
49,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,24,,,,
50,down,Hillsong UNITED,Hosanna,44,14,48,,,,
51,up,Hillsong Worship,Still,63,11,25,,,,
52,down,Don Moen,God Is Good All the Time,23,13,43,,,,
53,-,Stephen Jebakumar,Kuyavanae (feat. Benjamin Asir),-,53,1,,,,
54,down,Hillsong Worship,King of Kings,26,4,50,,,,
55,up,Phil Wickham,Battle Belongs,83,7,7,,,,
56,-,Dr. Burn,Naduvan,-,36,11,,,,
57,down,Hillsong Worship,King of Kings (Acoustic),55,24,15,,,,
58,-,Dante Bowe,Champion (Studio Version),-,32,8,,,,
59,-,Ps. John Jebaraj,Azhaithavarae,-,38,9,,,,
60,-,Chris Tomlin,Jesus,-,60,1,,,,
61,-,Elevation Worship,Here as in Heaven (Live),-,36,4,,,,
62,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),96,23,3,,,,
63,-,Stephen Jebakumar,Lord I Lift (feat. Shilvi Sharon),-,63,1,,,,
64,-,Lauren Daigle,Look Up Child,-,27,23,,,,
65,-,Elevation Worship,RATTLE! (Live),-,12,11,,,,
66,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),39,39,3,,,,
67,-,Tommee Profitt & Fleurie,Silent Night,-,67,1,,,,
68,-,Jamie Grace,Hold Me (feat. tobyMac),-,68,1,,,,
69,-,Sixpence None the Richer,There She Goes,-,62,3,,,,
70,-,Paul Baloche,Hosanna,-,63,2,,,,
71,-,Chris Tomlin,Come Thou Fount (I Will Sing),-,71,1,,,,
72,-,Father S.J. Berchmans,En Meedhu,-,72,1,,,,
73,down,Don Moen,I Will Sing,37,37,17,,,,
74,-,Hillsong Worship,Grace To Grace,-,52,4,,,,
75,down,Giftson Durai,Inaindhen Ummile,42,11,8,,,,
76,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,37,4,,,,
77,-,Stephen Jebakumar,Ullam Ellam (feat. Shobi Ashika),-,77,1,,,,
78,down,Hillsong UNITED,So Will I (100 Billion X),65,7,46,,,,
79,down,Giftson Durai,Vidai Ariya Kaalangal,33,17,8,,,,
80,down,Hillsong Worship,Behold (Then Sings My Soul),54,13,15,,,,
81,-,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),-,79,2,,,,
82,-,Benny Joshua,Yegovah Yirae,-,48,6,,,,
83,-,Hillsong UNITED,Lead Me to the Cross,-,25,23,,,,
84,-,Kari Jobe,First Love (Live),-,32,4,,,,
85,-,Julian Wiggins & Melissa Wiggins,River of Peace,-,31,1,,,,
86,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,86,1,,,,
87,down,John Jebaraj,Enakka Ithana Kirubai,77,20,29,,,,
88,down,Don Moen,I Offer My Life,28,23,13,,,,
89,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",67,15,30,,,,
90,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,39,5,,,,
91,down,Chris Tomlin,Our God,58,16,42,,,,
92,-,Chris Tomlin,First Love (feat. Kim Walker-Smith),-,92,1,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,50,,,,
94,-,Ben Samuel,Kiruba Mattum Illana,-,59,1,,,,
95,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,8,46,,,,
96,-,Phil Wickham,This Is Amazing Grace,-,32,17,,,,
97,-,Julian Wiggins & Melissa Wiggins,Reflection,-,28,3,,,,
98,-,Chris Tomlin,"Kyrie Eleison (feat. Matt Maher, Matt Redman & Jason Ingram)",-,98,1,,,,
99,-,Kari Jobe,The Blessing (Live),-,9,1,,,,
100,down,Don Moen,He Never Sleeps,29,14,25,,,,
