Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,218,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,34,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,218,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,218,,,,
5,up,John Jebaraj,Ebenesarae,6,5,43,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,218,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,5,69,,,,
8,down,Phil Wickham,Living Hope,7,5,167,,,,
9,down,Lauren Daigle,You Say,5,1,218,47,2019-10-06,47,2019-10-06
10,down,Hillsong Worship,What a Beautiful Name,9,3,218,,,,
11,up,Cory Asbury,Reckless Love,11,4,216,,,,
12,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),12,8,32,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,146,,,,
14,up,Chris Tomlin,Holy Forever,19,10,75,,,,
15,up,Hillsong Worship,Hosanna,17,5,144,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,6,178,,,,
17,down,Madhavas,Radhe Kishori Daya Karo,14,14,121,,,,
18,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",16,6,155,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),22,7,88,,,,
20,down,Brandon Lake,Gratitude,15,12,80,,,,
21,up,Amit Dhull,Ram Mandir Ki Hai Bari Ayodhya Mandir Jay Shree Ram,27,6,6,,,,
22,down,Montell Fish,Fall in Love with You.,18,1,113,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,3,198,85,2020-03-22,78,2020-03-29
24,up,The Afters,Moments Like This,25,3,110,,,,
25,down,John Jebaraj,Uyar Malaiyo,24,13,188,,,,
26,down,Hillsong Worship,I Surrender (Live),23,6,218,,,,
27,down,Josiah Queen,The Prodigal,21,4,15,,,,
28,up,Leeland,Way Maker (Live),32,2,213,,,,
29,up,Elevation Worship,Trust in God (feat. Chris Brown),37,15,37,,,,
30,up,Don Moen,God Will Make a Way,44,7,142,,,,
31,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,16,57,,,,
32,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),48,9,42,,,,
33,up,Hillsong Worship,Forever Reign (Radio Single),46,31,79,,,,
34,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,52,6,189,,,,
35,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],58,14,78,,,,
36,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,33,9,151,,,,
37,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,11,148,,,,
38,up,Elevation Worship,See A Victory,43,11,168,,,,
39,up,B.J.トーマス,Home Where I Belong,100,39,7,,,,
40,up,Don Moen,God Is Good All the Time,60,13,206,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,8,210,,,,
42,up,Chris Tomlin,Good Good Father,51,6,174,,,,
43,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,41,4,187,,,,
44,down,Hillsong UNITED,Hosanna,40,14,176,,,,
45,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,31,7,152,,,,
46,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,26,4,109,,,,
47,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,66,13,95,,,,
48,up,Hillsong UNITED,Awesome God,50,33,41,,,,
49,up,Hillsong Worship,Who You Say I Am,53,6,218,,,,
50,up,Hillsong UNITED,Lead Me to the Cross,57,25,93,,,,
51,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),54,5,95,,,,
52,down,Phil Wickham,Reason I Sing (Acoustic),49,5,21,,,,
53,down,Singers of the Art of Living,Shivoham,28,2,218,,,,
54,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),72,15,13,,,,
55,down,Elevation Worship,Resurrecting (Studio Version),45,27,66,,,,
56,down,John Jebaraj,Enakka Ithana Kirubai,42,20,111,,,,
57,down,Hillsong Worship,Christ Is Enough,55,8,180,,,,
58,down,Jigardan Gadhavi,Odhaji,35,3,117,,,,
59,down,Chris Tomlin,Our God,36,16,175,,,,
60,up,Phil Wickham,This Is Our God,64,18,52,,,,
61,up,Anup Jalota,Aisi Lagi Lagan,61,50,26,,,,
62,up,John Jebaraj,Kaivida Maatar,70,52,29,,,,
63,up,Brandon Lake,Praise You Anywhere,68,36,21,,,,
64,up,Cody Carnes,The Cross Has the Final Word,84,38,19,,,,
65,down,Hillsong Worship,King of Kings,59,4,214,,,,
66,down,Phil Wickham,This Is Amazing Grace,63,35,50,,,,
67,down,Dax,God's Eyes,39,5,18,,,,
68,up,Matt Redman,"10,000 Reasons (Bless the Lord)",88,30,120,,,,
69,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),86,20,154,,,,
70,-,Don Moen,He Never Sleeps,-,14,175,,,,
71,-,Hillsong Worship,Mighty to Save (Live),-,23,124,,,,
72,-,Hulvey & Forrest Frank,Altar,-,32,15,,,,
73,up,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),73,17,76,,,,
74,-,Cecily,Steady,-,74,1,,,,
75,-,Suhaas Prince & Dr. P. Satish Kumar,Deevinchaave (feat. Anup Rubens),-,71,1,,,,
76,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,39,,,,
77,up,Chris Tomlin,How Great Is Our God,89,37,79,,,,
78,up,Matt Redman,Blessed Be Your Name,96,60,58,,,,
79,-,Phil Wickham,Battle Belongs,-,7,155,,,,
80,down,Nations of Worship,Sadaa Raja (feat. Joseph Raj Allam & Ketki Allam) [Live Version],67,60,12,,,,
81,up,Bethel Music & Jenn Johnson,Goodness of God,93,21,69,,,,
82,down,Ps. John Jebaraj,Neer Vandhaal,79,29,49,,,,
83,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),91,4,126,,,,
84,up,John Jebaraj & Anuradha Sriram,Muzhuval,98,80,13,,,,
85,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,46,29,,,,
86,up,John Jebaraj,Hallelujah,87,58,42,,,,
87,-,Ps. John Jebaraj,Azhagae,-,26,82,,,,
88,-,Johnsam Joyson,Um Azhagana Kangal,-,18,77,,,,
89,up,Chris Tomlin,Nobody Loves Me Like You,97,19,122,,,,
90,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),94,21,157,,,,
91,-,Pujya Prembhushanji Maharaj,Mere Malik Ke Darbar Mein,-,57,2,,,,
92,-,Ashes Remain,On My Own,-,8,200,,,,
93,down,Matt Maher,"Lord, I Need You",82,11,189,,,,
94,-,Hillsong Worship,Cornerstone (Studio Version),-,17,118,,,,
95,-,Seph Schlueter,Counting My Blessings,-,57,1,,,,
96,-,Don Moen,Blessed Be the Name of the Lord,-,56,18,,,,
97,-,Don Moen,I Offer My Life,-,66,21,,,,
98,down,Casting Crowns,Nobody (feat. Matthew West),80,18,129,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,42,20,,,,
100,-,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,-,39,49,,,,
