Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,47,,,,
2,up,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,47,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,47,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,3,47,,,,
6,up,Singers of the Art of Living,Om Nama Shivaya,19,6,47,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,47,,,,
8,up,Singers of the Art of Living,Shivoham,8,2,47,,,,
9,up,Atif Aslam,Wohi Khuda,12,3,46,,,,
10,down,Leeland,Way Maker (Live),7,2,47,,,,
11,down,Hillsong Worship,I Surrender (Live),9,6,47,,,,
12,up,Ashes Remain,On My Own,31,8,47,,,,
13,down,Cory Asbury,Reckless Love,11,4,47,,,,
14,up,Hillsong Worship,King of Kings,29,4,46,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,3,28,85,2020-03-22,78,2020-03-29
16,up,Lauren Daigle,You Say (Piano/Vocal),18,3,47,,,,
17,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],14,8,18,,,,
18,up,Singers of the Art of Living,Shiva Manas Puja,36,8,43,,,,
19,up,Cory Asbury,The Father's House,38,11,32,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,7,47,,,,
21,down,Lauren Daigle,Rescue,20,12,43,74,2019-10-13,74,2019-10-13
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,5,47,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),23,7,25,,,,
24,up,John Jebaraj,Uyar Malaiyo,35,13,46,,,,
25,up,Singers of the Art of Living,Lingashtakam,26,11,33,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,8,43,,,,
27,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",22,11,43,,,,
28,down,Chris Tomlin,Who You Are To Me (feat. Lady A),16,6,14,,,,
29,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",47,12,35,,,,
30,down,Singers of the Art of Living,Bhavanyastakam,27,13,34,,,,
31,up,Singers of the Art of Living,Atmastakam,40,7,41,,,,
32,up,Kari Jobe,First Love (Live),84,32,2,,,,
33,down,Hillsong Worship,Who You Say I Am,24,6,47,,,,
34,down,Elevation Worship,See A Victory,30,11,45,,,,
35,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),56,15,20,,,,
36,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",51,15,26,,,,
37,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,6,26,,,,
38,up,Hillsong UNITED,Hosanna,81,14,46,,,,
39,up,Dante Bowe,Champion (Studio Version),61,32,6,,,,
40,-,Hillsong UNITED,Lead Me to the Cross,-,25,22,,,,
41,up,Don Moen,God Will Make a Way,43,7,41,,,,
42,down,Hillsong UNITED,So Will I (100 Billion X),41,7,43,,,,
43,-,Bridge Music,Maa Ke Samaan (Acoustic Demo) [feat. Rachel Francis & Abeyson Job],-,35,9,,,,
44,up,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",49,12,36,,,,
45,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,88,4,30,,,,
46,up,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",54,21,22,,,,
47,-,John McClernon & Mary McClernon,Luminous Rosary Opening Prayers,-,47,1,,,,
48,-,John McClernon & Mary McClernon,Joyful Rosary Closing Prayers,-,48,1,,,,
49,-,Johnsam Joyson,Um Azhagana Kangal,-,18,14,,,,
50,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,10,,,,
51,down,Phil Wickham,Battle Belongs,25,7,4,,,,
52,-,Hillsong Worship,Grace To Grace,-,52,3,,,,
53,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),73,20,29,,,,
54,down,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",52,14,9,,,,
55,-,Benny Joshua,Worship Medley,-,39,8,,,,
56,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,56,2,,,,
57,-,Craig Pruess,Vajra Guru Mantra,-,57,1,,,,
58,-,Giftson Durai,Theeradhe Thedalgal (feat. Ditty Ann Denny),-,30,4,,,,
59,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,37,3,,,,
60,-,Elevation Worship,Here Again,-,23,9,,,,
61,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),28,5,14,,,,
62,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,62,3,,,,
63,-,Travis Greene,Made a Way,-,63,1,,,,
64,down,Matt Maher,"Lord, I Need You",33,11,35,,,,
65,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,42,7,,,,
66,down,Hillsong Worship,Christ Is Enough,50,8,29,,,,
67,up,Bernard David,Appavin Thalattu,78,67,3,,,,
68,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,11,15,,,,
69,down,Elevation Worship,Graves Into Gardens (Studio),37,11,7,,,,
70,-,Lauren Daigle,Look Up Child,-,27,21,,,,
71,-,Beautiful Rain Sleep,"Damian, Stop Stalking My Last",-,33,2,,,,
72,-,Hillsong Worship,Cornerstone (Live),-,33,7,,,,
73,up,Sanam Marvi,Hairaan Hua,96,14,12,,,,
74,-,for KING & COUNTRY,God Only Knows,-,18,14,,,,
75,-,Bethel Music & Dante Bowe,Champion (Live),-,10,18,,,,
76,-,Chris Tomlin,Our God,-,16,38,,,,
77,-,Giftson Durai,Inaindhen Ummile,-,11,5,,,,
78,down,Hope Darst,Peace Be Still,42,34,15,,,,
79,-,Dr. Burn,Naduvan,-,36,9,,,,
80,up,We Are Zion,Consumed (feat. Keba Jeremiah & John Naveen Roy),83,80,3,,,,
81,-,Craig Pruess,Buddham Sharanam,-,58,2,,,,
82,up,We Are Zion,The Dot Joiner (feat. Keba Jeremiah & B Prasanna),87,82,3,,,,
83,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,68,3,,,,
84,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,10,,,,
85,-,George Bukowinski,Glorious Mysteries (Opening Prayers),-,85,1,,,,
86,down,Hillsong Worship,What a Beautiful Name,63,6,31,,,,
87,down,Don Moen,God Will Make a Way,60,32,7,,,,
88,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,22,13,,,,
89,-,Hillsong Worship,King of Kings (Acoustic),-,24,11,,,,
90,-,George Bukowinski,Sorrowful Mysteries (Closing Prayers),-,90,1,,,,
91,-,Johnsam Joyson,Aayiram Aayiram,-,69,1,,,,
92,down,Ps. John Jebaraj,Azhagae,82,26,19,,,,
93,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,5,,,,
94,down,Joseph Aldrin,Thaai Pola,77,51,8,,,,
95,-,We The Kingdom & Bethel Music,Peace,-,90,1,,,,
96,-,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),-,79,1,,,,
97,-,Cory Asbury,Canyons,-,26,5,,,,
98,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),75,21,36,,,,
99,down,Hillsong Young & Free,Highs & Lows,68,24,21,,,,
100,-,TobyMac,I just need U.,-,17,6,,,,
