Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Brijesh Shandilya,Hanuman Chalisa Superfast,5,1,76,,,,
3,up,Lauren Daigle,You Say,8,1,76,47,2019-10-06,47,2019-10-06
4,down,Justin Bieber,We’re In This Together,3,3,2,,,,
5,up,Sixpence None the Richer,Kiss Me,9,2,76,,,,
6,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",2,2,2,,,,
7,up,Singers of the Art of Living,Shivoham,14,2,76,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,4,,,,
9,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),28,9,2,,,,
10,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,6,2,,,,
11,up,Hillsong Worship,What a Beautiful Name,15,3,76,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,76,,,,
13,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,6,2,,,,
14,down,Don Moen,God Will Make a Way,11,7,68,,,,
15,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,17,6,54,,,,
16,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),4,4,2,,,,
17,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,13,,,,
18,up,Casting Crowns,Praise You In This Storm,31,18,13,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,8,70,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,76,,,,
21,up,Singers of the Art of Living,Lingashtakam,21,11,58,,,,
22,up,Phil Wickham,Battle Belongs,25,7,30,,,,
23,up,Casting Crowns,Who Am I,24,16,52,,,,
24,down,Singers of the Art of Living,Atmastakam,18,7,67,,,,
25,down,Cory Asbury,Reckless Love,23,4,76,,,,
26,up,Kevin Quinn,Best Thing Ever (Stage Version),26,6,3,,,,
27,up,Don Moen,God Is Good All the Time,51,13,68,,,,
28,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),47,15,42,,,,
29,up,Hillsong Worship,Who You Say I Am,38,6,76,,,,
30,up,Hillsong Worship,King of Kings,33,4,74,,,,
31,up,Singers of the Art of Living,Om Nama Shivaya,40,6,76,,,,
32,down,Hillsong Worship,I Surrender (Live),19,6,76,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,7,75,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,5,74,,,,
35,up,Don Moen,Here We Are,62,27,23,,,,
36,down,Atif Aslam,Wohi Khuda,27,3,75,,,,
37,up,Singers of the Art of Living,Shiva Manas Puja,44,8,71,,,,
38,up,Hillsong Worship,Christ Is Enough,58,8,58,,,,
39,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,18,,,,
40,up,Don Moen,I Offer My Life,68,23,24,,,,
41,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",99,15,48,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,3,57,85,2020-03-22,78,2020-03-29
43,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],72,8,47,,,,
44,down,Don Moen,I Just Want To Be Where You Are,37,26,29,,,,
45,up,Hillsong Worship,Hosanna,69,5,17,,,,
46,-,Casting Crowns,Nobody (feat. Matthew West),-,18,30,,,,
47,down,Michael W. Smith,Above All,43,23,8,,,,
48,-,Don Moen,God Is Good All the Time,-,18,22,,,,
49,-,Joslin Grove Choral Society,There Is a Name I Love to Hear,-,49,1,,,,
50,-,Joslin Grove Choral Society,Wonderful Words of Life,-,50,1,,,,
51,-,Don Moen,Your Steadfast Love,-,51,2,,,,
52,-,Joslin Grove Choral Society,Blessed Redeemer,-,52,1,,,,
53,-,Joslin Grove Choral Society,Trust and Obey,-,53,1,,,,
54,-,Chris Tomlin,Our God,-,16,57,,,,
55,-,Newsboys,God's Not Dead (Like a Lion),-,55,9,,,,
56,up,Matt Maher,"Lord, I Need You",67,11,55,,,,
57,-,Joslin Grove Choral Society,O Perfect Love,-,57,1,,,,
58,down,Singers of the Art of Living,Bhavanyastakam,56,13,60,,,,
59,-,Lauren Daigle,Hold On To Me (feat. AHI),-,37,2,,,,
60,down,Hillsong Worship,What a Beautiful Name,22,6,51,,,,
61,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",42,6,14,,,,
62,-,Hillsong Young & Free,Highs & Lows,-,24,34,,,,
63,-,Cory Asbury,Sparrows,-,21,27,,,,
64,up,Leeland,Way Maker (Live),95,2,75,,,,
65,-,Bethel Music,Peace (feat. We The Kingdom),-,7,44,,,,
66,-,Hillsong UNITED,Lead Me to the Cross,-,25,30,,,,
67,down,Hillsong Worship,Behold (Then Sings My Soul),45,13,33,,,,
68,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,68,4,,,,
69,-,Don Moen,We Give You the Glory,-,62,2,,,,
70,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,13,9,,,,
71,-,Josh Baldwin,Evidence,-,10,23,,,,
72,-,Don Moen,Give Thanks,-,33,13,,,,
73,-,Bethel Music & Jenn Johnson,For the One (Live),-,73,2,,,,
74,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,43,11,,,,
75,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),41,15,4,,,,
76,-,Hillsong Worship,Touch of Heaven,-,51,1,,,,
77,down,Ashes Remain,On My Own,30,8,76,,,,
78,down,Don Moen,He Never Sleeps,52,14,44,,,,
79,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,20,,,,
80,up,Francesca Battistelli,Holy Spirit,96,80,4,,,,
81,-,Hulvey,9th Grade,-,81,1,,,,
82,-,Joslin Grove Choral Society,Take the Name of Jesus With You,-,82,1,,,,
83,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,51,,,,
84,-,Hillsong Worship,One Thing,-,9,6,,,,
85,down,Lauren Daigle,Hold On To Me,36,4,8,,,,
86,-,Joslin Grove Choral Society,Since Jesus Came Into My Heart,-,86,1,,,,
87,-,Joslin Grove Choral Society,Revive Us Again,-,87,1,,,,
88,-,Johnsam Joyson,Um Azhagana Kangal,-,18,22,,,,
89,-,Benny Joshua,Ummai Pola Yarundu,-,28,31,,,,
90,-,Chris Renzema,Springtime,-,26,6,,,,
91,-,Joslin Grove Choral Society,In the Garden,-,91,1,,,,
92,-,Hillsong Worship,Cornerstone (Studio Version),-,17,29,,,,
93,up,Don Moen,I Am the God That Healeth Thee,97,34,20,,,,
94,down,Cristy Lane,Give Them All to Jesus,76,49,2,,,,
95,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),70,11,38,,,,
96,down,Leeland,Way Maker (Single Version),88,50,11,,,,
97,-,Chris Tomlin,Nobody Loves Me Like You,-,19,43,,,,
98,-,HeartCry Worship,Power of Your Love,-,98,1,,,,
99,-,Elevation Worship,O Come to the Altar (Live),-,34,12,,,,
100,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,17,,,,
