Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,121,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,16,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,121,,,,
4,up,Lauren Daigle,You Say,4,1,121,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,121,,,,
6,up,Singers of the Art of Living,Shivoham,6,2,121,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,121,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,3,121,,,,
9,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,12,4,14,,,,
10,up,Hillsong Worship,I Surrender (Live),11,6,121,,,,
11,up,The Afters,Moments Like This,18,3,13,,,,
12,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",24,6,58,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,49,,,,
14,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,9,6,96,,,,
15,up,Singers of the Art of Living,Om Nama Shivaya,21,6,120,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,3,101,85,2020-03-22,78,2020-03-29
17,down,Don Moen,God Will Make a Way,10,7,113,,,,
18,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),31,10,7,,,,
19,down,Don Moen,God Is Good All the Time,14,13,109,,,,
20,down,Hillsong Worship,Who You Say I Am,15,6,121,,,,
21,-,John Jebaraj,Uyar Malaiyo,-,13,96,,,,
22,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,13,4,90,,,,
23,up,Matt Maher,"Lord, I Need You",30,11,93,,,,
24,up,Hillsong UNITED,Know You Will,40,2,34,,,,
25,up,Atif Aslam,Wohi Khuda,27,3,115,,,,
26,down,Cory Asbury,Reckless Love,17,4,120,,,,
27,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,38,7,59,,,,
28,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],70,14,13,,,,
29,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",25,25,3,,,,
30,down,Hillsong Worship,King of Kings,23,4,119,,,,
31,up,Elevation Worship,Same God (feat. Jonsal Barrientes),47,7,6,,,,
32,-,for KING & COUNTRY,Relate,-,5,28,,,,
33,up,Ashes Remain,On My Own,34,8,117,,,,
34,up,Casting Crowns,Nobody (feat. Matthew West),54,18,47,,,,
35,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,16,9,57,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,8,113,,,,
37,up,Singers of the Art of Living,Atmastakam,60,7,105,,,,
38,up,Madhavas,Radhe Kishori Daya Karo,48,14,27,,,,
39,down,Elevation Worship,What I See (feat. Chris Brown),32,22,4,,,,
40,up,Phil Wickham,Living Hope,91,5,74,,,,
41,up,Singers of the Art of Living,Shiva Manas Puja,46,8,105,,,,
42,up,Singers of the Art of Living,Bhavanyastakam,53,13,95,,,,
43,up,Phil Wickham,Battle Belongs,58,7,72,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,5,113,,,,
45,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,11,64,,,,
46,-,Tauren Wells,Fake It (feat. Aaron Cole),-,31,1,,,,
47,down,Don Moen,I Just Want To Be Where You Are,28,26,52,,,,
48,up,Hillsong Worship,Hosanna,61,5,51,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,7,114,,,,
50,up,Singers of the Art of Living,Lingashtakam,56,11,97,,,,
51,-,Matthew West,Me on Your Mind,-,51,1,,,,
52,-,Hillsong UNITED,Lead Me to the Cross,-,25,38,,,,
53,-,Montell Fish,Stay (With Me).,-,5,1,,,,
54,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),93,20,66,,,,
55,-,Cory Asbury,Egypt (Studio Version),-,22,8,,,,
56,-,Phil Wickham,House of the Lord,-,10,23,,,,
57,down,Hillsong UNITED,Hosanna,44,14,86,,,,
58,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,21,72,,,,
59,down,Chris Tomlin & Brandon Lake,I See You,49,28,12,,,,
60,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,45,2,,,,
61,down,Leeland,Way Maker (Live),29,2,117,,,,
62,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,79,,,,
63,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",43,11,103,,,,
64,up,Hillsong Worship,One Thing,68,9,22,,,,
65,-,Rex Media House ©®,"Swargeeya Shilpi (feat. Sharun Varghese, Emmanuel K.B, Bovus Raju, Robinson Shalu, Boby Thomas & Immanuel Henry)",-,65,1,,,,
66,up,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",86,5,11,,,,
67,down,Hillsong Worship,Christ Is Enough,35,8,87,,,,
68,-,Sanctus Real,Confidence,-,25,10,,,,
69,-,Patrick Mayberry,Holy Spirit Come,-,31,8,,,,
70,-,Audrey Assad,Abide with Me,-,70,1,,,,
71,up,Pujya Bhaishri Rameshbhai Oza,Shivashtakam,90,30,5,,,,
72,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,23,,,,
73,-,John Jebaraj,Enakka Ithana Kirubai,-,20,38,,,,
74,-,Bridge Music,"Wafadar (feat. Rohan Mane, John Erry & Abeyson Job)",-,49,3,,,,
75,-,BENNY JOHN JOSEPH,Yesuvai Pol Azhagullore,-,75,1,,,,
76,-,Elevation Worship,See A Victory,-,11,79,,,,
77,up,Lauren Daigle,You Say (Piano/Vocal),87,3,114,,,,
78,-,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,-,39,3,,,,
79,-,Shirin George,Dhanyawad Ke Saath,-,34,17,,,,
80,down,Don Moen,Mi Corazon,59,29,48,,,,
81,-,Joseph Aldrin,Thaai Pola,-,51,19,,,,
82,-,Brooke Ligertwood,Communion (Live),-,82,1,,,,
83,down,Chris Tomlin,Our God,37,16,81,,,,
84,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",98,15,75,,,,
85,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),65,24,44,,,,
86,down,Don Moen,He Never Sleeps,22,14,81,,,,
87,-,Katy Nichole,In Jesus Name (God Of Possible),-,18,1,,,,
88,-,Hillsong Worship,New Wine,-,15,35,,,,
89,-,Hillsong Worship,King of Kings (Acoustic),-,24,29,,,,
90,down,Hillsong Worship,What a Beautiful Name,69,6,81,,,,
91,down,Chris Tomlin,Good Good Father,41,6,86,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,34,17,,,,
93,-,Benny Joshua,Yegovah Yirae,-,48,18,,,,
94,up,Ps. John Jebaraj,Azhagae,95,26,47,,,,
95,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,40,5,,,,
96,-,Cory Asbury,The Father's House,-,11,52,,,,
97,-,Abhishek Raghuram,Kalabhairava Ashtakam,-,32,5,,,,
98,down,Casting Crowns,Who Am I,55,16,79,,,,
99,-,Hillsong Worship,Take Heart (MMXX),-,22,30,,,,
100,-,Isaac D,Um Tholgal,-,100,1,,,,
