Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,89,,,,
2,up,Lauren Daigle,You Say,2,1,89,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,7,3,89,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,89,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,89,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,17,,,,
7,down,Singers of the Art of Living,Shivoham,4,2,89,,,,
8,up,Hillsong UNITED,Know You Will,34,2,2,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,3,70,85,2020-03-22,78,2020-03-29
10,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),10,4,12,,,,
11,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,29,4,59,,,,
12,up,Cory Asbury,Reckless Love,14,4,89,,,,
13,up,Phil Wickham,Battle Belongs,15,7,43,,,,
14,down,Singers of the Art of Living,Atmastakam,9,7,80,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),8,3,85,,,,
16,up,Atif Aslam,Wohi Khuda,24,3,87,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,89,,,,
18,up,Hillsong Worship,I Surrender (Live),27,6,89,,,,
19,down,Don Moen,God Will Make a Way,17,7,81,,,,
20,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),97,20,48,,,,
21,up,Singers of the Art of Living,Shiva Manas Puja,26,8,84,,,,
22,down,Singers of the Art of Living,Lingashtakam,21,11,71,,,,
23,-,Housefires,Good Good Father,-,23,2,,,,
24,up,Singers of the Art of Living,Om Nama Shivaya,31,6,89,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,7,86,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,8,83,,,,
27,up,Singers of the Art of Living,Bhavanyastakam,30,13,72,,,,
28,-,Terry MacAlmon,Holy Are You Lord (Live),-,27,8,,,,
29,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,13,11,,,,
30,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",28,11,82,,,,
31,up,Hillsong Worship,Christ Is Enough,73,8,66,,,,
32,down,Justin Bieber & Beam,Freedom,11,1,15,,,,
33,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,10,,,,
34,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,86,9,28,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X),-,7,63,,,,
36,-,John Jebaraj,Uyar Malaiyo,-,13,77,,,,
37,up,Ashes Remain,On My Own,42,8,89,,,,
38,-,Terry MacAlmon,This Is the Time (Live),-,31,6,,,,
39,-,Terry MacAlmon,You Deserve the Glory (Live),-,34,7,,,,
40,-,Matt Maher,"Lord, I Need You",-,11,63,,,,
