Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
3,-,Sixpence None the Richer,Kiss Me,-,2,1,,,,
4,-,Cory Asbury,Reckless Love,-,4,1,,,,
5,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,1,,,,
6,-,Leeland,Way Maker (Live),-,2,1,,,,
7,-,Atif Aslam,Wohi Khuda,-,3,1,,,,
8,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,1,,,,
9,-,Hillsong Worship,King of Kings,-,4,1,,,,
10,-,Hillsong Worship,What a Beautiful Name,-,3,1,,,,
11,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,1,1,,,,
12,-,Lauren Daigle,You Say (Piano/Vocal),-,3,1,,,,
13,-,Elevation Worship,See A Victory,-,11,1,,,,
14,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,7,1,,,,
15,-,Don Moen,Thank You Lord,-,15,1,,,,
16,-,Ashes Remain,On My Own,-,8,1,,,,
17,-,Hillsong Worship,Who You Say I Am,-,6,1,,,,
18,-,John Jebaraj,Uyar Malaiyo,-,13,1,,,,
19,-,Chris Tomlin,Nobody Loves Me Like You,-,19,1,,,,
20,-,Singers of the Art of Living,Shivoham,-,2,1,,,,
21,-,Hillsong Worship,Come Alive,-,21,1,,,,
22,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,1,,,,
23,-,Singers of the Art of Living,Om Nama Shivaya,-,6,1,,,,
24,-,Hillsong Worship,I Surrender (Live),-,6,1,,,,
25,-,Hillsong Worship,No One But You,-,25,1,,,,
26,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,1,,,,
27,-,Don Moen,God Will Make a Way,-,7,1,,,,
28,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,8,1,,,,
29,-,Matt Maher,"Lord, I Need You",-,11,1,,,,
30,-,Don Moen,God Is Good All the Time,-,13,1,,,,
31,-,Lauren Daigle,Look Up Child,-,27,1,,,,
32,-,Elevation Worship,Do It Again (Live),-,19,1,,,,
33,-,Casting Crowns,Nobody (feat. Matthew West),-,18,1,,,,
34,-,Hillsong UNITED,Another in the Fire (Live),-,15,1,,,,
35,-,Hillsong UNITED,Hosanna,-,14,1,,,,
36,-,Hillsong Worship,Awake My Soul,-,29,1,,,,
37,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,1,,,,
38,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,31,1,,,,
39,-,Hillsong UNITED,So Will I (100 Billion X),-,7,1,,,,
40,-,Hillsong UNITED,As You Find Me (Live),-,40,1,,,,
41,-,Rahat Fateh Ali Khan,Dum Mastam,-,41,1,,,,
42,-,Elevation Worship,Gone,-,42,1,,,,
43,-,Casting Crowns,Who Am I,-,16,1,,,,
44,-,Hillsong Worship,Upper Room,-,44,1,,,,
45,-,Chris Tomlin,Good Good Father,-,6,1,,,,
46,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,1,,,,
47,-,Lauren Daigle,Rescue,-,12,1,74,2019-10-13,74,2019-10-13
48,-,Phil Wickham,Living Hope,-,5,1,,,,
49,-,Elevation Worship,It Is So,-,49,1,,,,
50,-,Lauren Daigle,This Girl,-,50,1,,,,
51,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,1,,,,
52,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,1,,,,
53,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,1,,,,
54,-,Hillsong Worship,Christ Is Enough,-,8,1,,,,
55,-,Hillsong Worship,I Will Praise You,-,54,1,,,,
56,-,Chris Tomlin,How Great Is Our God,-,56,1,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,18,1,,,,
58,-,CityAlight,Yet Not I but Through Christ in Me,-,22,1,,,,
59,-,Don Moen,God Will Make a Way,-,32,1,,,,
60,-,Matt Maher,Your Love Defends Me,-,60,1,,,,
61,-,Elevation Worship,Never Lost,-,32,1,,,,
62,-,Elevation Worship,With You,-,62,1,,,,
63,-,Hillsong Worship,Cornerstone (Studio Version),-,17,1,,,,
64,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,1,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,6,1,,,,
66,-,Michael W. Smith,Above All,-,23,1,,,,
67,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,48,1,,,,
68,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,11,1,,,,
69,-,Maranatha! Praise Band,As the Deer,-,50,1,,,,
70,-,Lauren Daigle,Love Like This,-,70,1,,,,
71,-,Joseph Aldrin,Oru Magimayin,-,71,1,,,,
72,-,Hillsong Worship,Jesus I Need You,-,72,1,,,,
73,-,Hillsong Worship,See The Light,-,34,1,,,,
74,-,Michael W. Smith,Surrounded (Fight My Battles),-,57,1,,,,
75,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,42,1,,,,
76,-,MercyMe,Even If,-,25,1,,,,
77,-,Lauren Daigle,Rescue (Chill Mix),-,24,1,,,,
78,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,56,1,,,,
79,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,1,,,,
80,-,Johnsam Joyson,Um Azhagana Kangal,-,18,1,,,,
81,-,Leeland,Wait for You (Live),-,81,1,,,,
82,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,24,1,,,,
83,-,Hillsong Worship,He Shall Reign,-,61,1,,,,
84,-,Hillsong Worship,Every Breath,-,84,1,,,,
85,-,Matthew West,The God Who Stays,-,35,1,,,,
86,-,Hillsong Worship,Dawn,-,55,1,,,,
87,-,Elevation Worship,Won't Stop Now,-,53,1,,,,
88,-,Ps. John Jebaraj,El-Eloke,-,50,1,,,,
89,-,Hillsong UNITED,Lead Me to the Cross,-,25,1,,,,
90,-,Chris Tomlin & Pat Barrett,Good Good Father,-,54,1,,,,
91,-,Ps. John Jebaraj,Yahwey Rofeka,-,55,1,,,,
92,-,Maranatha! Praise Band,Mighty to Save,-,41,1,,,,
93,-,Elevation Worship,Here Again,-,23,1,,,,
94,-,Chris Tomlin,Our God,-,16,1,,,,
95,-,Father S.J. Berchmans,Vendaam Vendaam,-,95,1,,,,
96,-,TobyMac,Atmosphere,-,96,1,,,,
97,-,MercyMe,I Can Only Imagine,-,66,1,,,,
98,-,TobyMac,The Slam,-,98,1,,,,
99,-,Maranatha! Music,Here I Am to Worship,-,23,1,,,,
100,-,Don Moen,Here We Are,-,27,1,,,,
