Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,59,,,,
2,up,Sixpence None the Richer,Kiss Me,4,2,59,,,,
3,down,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,59,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,59,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,3,40,85,2020-03-22,78,2020-03-29
7,up,Singers of the Art of Living,Shivoham,7,2,59,,,,
8,up,Hillsong Worship,I Surrender (Live),8,6,59,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,59,,,,
10,up,Leeland,Way Maker (Live),23,2,59,,,,
11,up,Hillsong Worship,King of Kings,17,4,58,,,,
12,down,Singers of the Art of Living,Om Nama Shivaya,10,6,59,,,,
13,up,Hillsong Worship,Who You Say I Am,24,6,59,,,,
14,up,Elevation Worship,Graves Into Gardens (Studio),46,11,17,,,,
15,up,Josh Baldwin,Evidence,25,10,12,,,,
16,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,11,32,,,,
17,-,Selah,Yet Not I But Through Christ In Me,-,17,1,,,,
18,-,Elevation Worship,See A Victory,-,11,56,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),16,3,59,,,,
20,up,Phil Wickham,Battle Belongs,22,7,14,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,11,27,,,,
22,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,36,6,38,,,,
23,down,Singers of the Art of Living,Bhavanyastakam,14,13,45,,,,
24,down,Singers of the Art of Living,Shiva Manas Puja,12,8,55,,,,
25,down,Ashes Remain,On My Own,19,8,59,,,,
26,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,14,41,,,,
27,down,Atif Aslam,Wohi Khuda,9,3,58,,,,
28,up,Hillsong UNITED,Shadow Step,69,28,2,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,5,57,,,,
30,up,Phil Wickham,Living Hope,47,5,33,,,,
31,up,Hillsong Young & Free,Highs & Lows,34,24,29,,,,
32,-,Johnsam Joyson,Um Azhagana Kangal,-,18,18,,,,
33,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,31,,,,
34,-,Shillong Chamber Choir,Go Tell It On The Mountain / Glory To God,-,22,1,,,,
35,down,Don Moen,God Is Good All the Time,31,13,51,,,,
36,-,Shillong Chamber Choir,Jingle Bells / Hallelujah Chorus,-,36,1,,,,
37,down,Don Moen,God Will Make a Way,21,7,52,,,,
38,up,Hillsong UNITED,Hosanna,49,14,55,,,,
39,-,Casting Crowns,Nobody (feat. Matthew West),-,18,24,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,8,54,,,,
41,-,Hillsong Worship,So Will I (100 Billion X),-,18,21,,,,
42,-,Casting Crowns,Who Am I,-,16,40,,,,
43,up,Cory Asbury,Sparrows,99,21,14,,,,
44,-,Hillsong UNITED,Good Grace (Live),-,23,21,,,,
45,down,Cory Asbury,Reckless Love,26,4,59,,,,
46,-,Elevation Worship,RATTLE! (Live),-,12,12,,,,
47,-,Cory Asbury,The Father's House,-,11,40,,,,
48,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,4,35,,,,
49,up,Bethel Music & Emmy Rose,Promises Never Fail (Live),88,49,6,,,,
50,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],20,8,30,,,,
51,down,Hillsong Worship,Christ Is Enough,27,8,41,,,,
52,up,Bethel Music,Peace (feat. We The Kingdom),79,7,36,,,,
53,-,Benny Joshua,Worship Medley,-,39,11,,,,
54,up,Chris Tomlin,Good Good Father,63,6,44,,,,
55,-,Don Moen,Mi Corazon,-,29,19,,,,
56,up,Casting Crowns,Praise You In This Storm,85,18,8,,,,
57,down,Hillsong Worship,Still,39,11,33,,,,
58,-,Leeland,Way Maker (Single Version),-,50,6,,,,
59,-,Ben Samuel,Kiruba Mattum Illana,-,59,2,,,,
60,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,12,,,,
61,-,Michael Gott,Spirit In Me,-,45,1,,,,
62,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,9,,,,
63,-,Don Moen,I Will Sing,-,37,18,,,,
64,-,Dante Bowe,Champion (Studio Version),-,32,13,,,,
65,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,34,5,,,,
66,-,Don Moen,He Never Sleeps,-,14,31,,,,
67,up,Bethel Music & Josh Baldwin,Stand in Your Love (Live),96,38,5,,,,
68,down,Chris Tomlin,Our God,60,16,47,,,,
69,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,69,1,,,,
70,-,Julian Wiggins & Melissa Wiggins,River of Peace,-,31,4,,,,
71,down,Hillsong Worship,Here I Am to Worship / Call,55,20,9,,,,
72,-,Don Moen,How Great Thou Art,-,34,5,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,7,59,,,,
74,-,Benny Joshua,Ummai Pola Yarundu,-,28,23,,,,
75,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,44,6,,,,
76,-,Sanam Marvi,Hairaan Hua,-,14,15,,,,
77,-,We The Kingdom,Holy Water,-,21,15,,,,
78,down,Hillsong Worship,Behold (Then Sings My Soul),40,13,22,,,,
79,-,Julian Wiggins & Melissa Wiggins,Reflection,-,28,6,,,,
80,-,Hillsong UNITED,Fire Fall Down (Live),-,29,8,,,,
81,-,Hillsong Young & Free,Uncomplicated (Studio),-,51,2,,,,
82,-,Julian Wiggins & Melissa Wiggins,Be Still,-,30,6,,,,
83,-,Benny Joshua,Yegovah Yirae,-,48,8,,,,
84,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),72,40,4,,,,
85,-,Lydia Laird,Hallelujah Even Here,-,85,1,,,,
86,-,I AM THEY,Faithful God,-,30,5,,,,
87,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],62,13,5,,,,
88,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,54,1,,,,
89,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),37,37,9,,,,
90,-,Neda Boin,God Is in My Mind,-,43,1,,,,
91,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,91,1,,,,
92,down,Singers of the Art of Living,Lingashtakam,18,11,44,,,,
93,-,Vertical Worship,Faithful Now,-,20,12,,,,
94,-,Jordan Feliz,The River,-,82,2,,,,
95,-,Lauren Daigle,Rescue,-,12,53,74,2019-10-13,74,2019-10-13
96,-,Don Moen,God Is Good All the Time,-,18,16,,,,
97,-,Ps. John Jebaraj,Neer Vandhaal,-,29,11,,,,
98,down,Don Moen,I Just Want To Be Where You Are,45,26,20,,,,
99,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,99,1,,,,
100,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,33,,,,
