Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,220,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,36,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,220,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,220,,,,
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,5,71,,,,
6,up,Amit Dhull,Ram Mandir Ki Hai Bari Ayodhya Mandir Jay Shree Ram,11,6,8,,,,
7,up,John Jebaraj,Ebenesarae,7,5,45,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,220,,,,
9,down,Phil Wickham,Living Hope,6,5,169,,,,
10,down,Cory Asbury,Reckless Love,8,4,218,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,3,220,,,,
12,up,Chris Tomlin,Holy Forever,14,10,77,,,,
13,down,Lauren Daigle,You Say,12,1,220,47,2019-10-06,47,2019-10-06
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,148,,,,
15,down,Brandon Lake,Gratitude,13,12,82,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,6,180,,,,
17,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",17,6,157,,,,
18,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),19,8,34,,,,
19,down,Madhavas,Radhe Kishori Daya Karo,18,14,123,,,,
20,up,Hillsong Worship,I Surrender (Live),21,6,220,,,,
21,up,Hillsong Worship,Hosanna,26,5,146,,,,
22,up,John Jebaraj,Uyar Malaiyo,23,13,190,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),47,7,90,,,,
24,up,Elevation Worship,Trust in God (feat. Chris Brown),29,15,39,,,,
25,down,Don Moen,God Will Make a Way,22,7,144,,,,
26,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],28,16,59,,,,
27,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,14,80,,,,
28,down,The Afters,Moments Like This,27,3,112,,,,
29,up,Elevation Worship,See A Victory,33,11,170,,,,
30,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),52,5,97,,,,
31,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,8,212,,,,
32,up,Chris Tomlin,Our God,43,16,177,,,,
33,up,Hulvey & Forrest Frank,Altar,35,32,17,,,,
34,up,Koryn Hawthorne,Cut 'Em Off,84,34,2,,,,
35,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,38,9,153,,,,
36,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,30,4,111,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,3,200,85,2020-03-22,78,2020-03-29
38,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),34,9,44,,,,
39,up,Singers of the Art of Living,Shivoham,63,2,220,,,,
40,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,57,4,189,,,,
41,down,Leeland,Way Maker (Live),32,2,215,,,,
42,up,Hillsong Worship,Who You Say I Am,48,6,220,,,,
43,down,Josiah Queen,The Prodigal,20,4,17,,,,
44,down,Hillsong Worship,Forever Reign (Radio Single),31,31,81,,,,
45,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,40,7,154,,,,
46,up,Phil Wickham,This Is Our God,56,18,54,,,,
47,up,Dax,God's Eyes,55,5,20,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,11,150,,,,
49,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,53,13,97,,,,
50,up,Elevation Worship,Resurrecting (Studio Version),51,27,68,,,,
51,down,Hillsong UNITED,Awesome God,39,33,43,,,,
52,down,Hillsong Worship,King of Kings,44,4,216,,,,
53,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,36,6,191,,,,
54,down,Don Moen,God Is Good All the Time,37,13,208,,,,
55,up,Brandon Lake,Praise You Anywhere,66,36,23,,,,
56,up,Hillsong Worship,Christ Is Enough,58,8,182,,,,
57,down,John Jebaraj,Enakka Ithana Kirubai,42,20,113,,,,
58,down,Chris Tomlin,Good Good Father,49,6,176,,,,
59,up,Anup Jalota,Aisi Lagi Lagan,60,50,28,,,,
60,down,Hillsong UNITED,Hosanna,45,14,178,,,,
61,down,Hillsong UNITED,Lead Me to the Cross,50,25,95,,,,
62,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),70,20,156,,,,
63,up,Phil Wickham,This Is Amazing Grace,65,35,52,,,,
64,down,Phil Wickham,Reason I Sing (Acoustic),54,5,23,,,,
65,down,Cody Carnes,The Cross Has the Final Word,59,38,21,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God,81,21,71,,,,
67,down,Matt Redman,"10,000 Reasons (Bless the Lord)",64,30,122,,,,
68,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),72,15,15,,,,
69,up,Matt Redman,Blessed Be Your Name,71,60,60,,,,
70,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",99,23,41,,,,
71,down,Don Moen,He Never Sleeps,69,14,177,,,,
72,up,Chris Tomlin,How Great Is Our God,78,37,81,,,,
73,up,Pujya Prembhushanji Maharaj,Mere Malik Ke Darbar Mein,94,57,4,,,,
74,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,46,30,,,,
75,up,Phil Wickham,Battle Belongs,82,7,157,,,,
76,down,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",74,5,69,,,,
77,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),88,4,128,,,,
78,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),90,5,206,,,,
79,up,Elevation Worship,O Come to the Altar (Live),95,34,32,,,,
80,up,Casting Crowns,Nobody (feat. Matthew West),87,18,131,,,,
81,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,79,32,66,,,,
82,down,Suhaas Prince & Dr. P. Satish Kumar,Deevinchaave (feat. Anup Rubens),75,71,3,,,,
83,up,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,93,39,51,,,,
84,-,Kari Jobe,Revelation Song,-,83,5,,,,
85,up,Ps. John Jebaraj,Neer Vandhaal,85,29,51,,,,
86,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,18,7,,,,
87,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),77,17,78,,,,
88,down,Jigardan Gadhavi,Odhaji,67,3,119,,,,
89,down,Nations of Worship,Sadaa Raja (feat. Joseph Raj Allam & Ketki Allam) [Live Version],73,60,14,,,,
90,down,Chris Tomlin,Nobody Loves Me Like You,76,19,124,,,,
91,-,Madhavas,Sri Krishna Govinda,-,70,5,,,,
92,up,Casting Crowns,Praise You In This Storm,96,18,89,,,,
93,-,Hillsong Worship,Mighty to Save (Live),-,23,125,,,,
94,down,Hillsong Worship,Cornerstone (Studio Version),91,17,120,,,,
95,up,Johnsam Joyson,Um Azhagana Kangal,97,18,79,,,,
96,down,John Jebaraj,Hallelujah,89,58,44,,,,
97,-,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,-,51,38,,,,
98,-,Ps. John Jebaraj,Azhagae,-,26,83,,,,
99,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,7,211,,,,
100,-,Ashes Remain,On My Own,-,8,201,,,,
