Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,48,47,2019-10-06,47,2019-10-06
2,down,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,48,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,48,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,3,48,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,48,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,3,29,85,2020-03-22,78,2020-03-29
7,up,Atif Aslam,Wohi Khuda,9,3,47,,,,
8,up,Singers of the Art of Living,Shivoham,8,2,48,,,,
9,down,Singers of the Art of Living,Om Nama Shivaya,6,6,48,,,,
10,up,Leeland,Way Maker (Live),10,2,48,,,,
11,up,Hillsong Worship,I Surrender (Live),11,6,48,,,,
12,up,Chris Tomlin,Who You Are To Me (feat. Lady A),28,6,15,,,,
13,up,Singers of the Art of Living,Bhavanyastakam,30,13,35,,,,
14,down,Ashes Remain,On My Own,12,8,48,,,,
15,up,Singers of the Art of Living,Atmastakam,31,7,42,,,,
16,up,Singers of the Art of Living,Shiva Manas Puja,18,8,44,,,,
17,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",27,11,44,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),68,11,16,,,,
19,up,Singers of the Art of Living,Lingashtakam,25,11,34,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,48,,,,
21,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],17,8,19,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,7,48,,,,
23,-,Casting Crowns,Who Am I,-,16,34,,,,
24,down,Lauren Daigle,Rescue,21,12,44,74,2019-10-13,74,2019-10-13
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,5,48,,,,
26,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),35,15,21,,,,
27,up,Hillsong Worship,Who You Say I Am,33,6,48,,,,
28,-,Cory Asbury,Sparrows,-,21,7,,,,
29,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,37,6,27,,,,
30,up,Hillsong Worship,King of Kings (Acoustic),89,24,12,,,,
31,down,Lauren Daigle,You Say (Piano/Vocal),16,3,48,,,,
32,down,Bethel Music,Peace (feat. We The Kingdom),23,7,26,,,,
33,up,Don Moen,God Will Make a Way,41,7,42,,,,
34,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",29,12,36,,,,
35,down,Cory Asbury,Reckless Love,13,4,48,,,,
36,down,Kari Jobe,First Love (Live),32,32,3,,,,
37,up,Elevation Worship,Graves Into Gardens (Studio),69,11,8,,,,
38,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),61,5,15,,,,
39,up,Dante Bowe,Champion (Studio Version),39,32,7,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),98,21,37,,,,
41,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,41,1,,,,
42,up,Hillsong Young & Free,Highs & Lows,99,24,22,,,,
43,up,Chris Tomlin,Our God,76,16,39,,,,
44,up,Dr. Burn,Naduvan,79,36,10,,,,
45,up,Beautiful Rain Sleep,"Damian, Stop Stalking My Last",71,33,3,,,,
46,-,Michael Poirier & Mary McClernon,Luminous Rosary Closing Prayers,-,46,1,,,,
47,-,Don Moen,God Is Good All the Time,-,13,41,,,,
48,-,"Michael Poirier, Mary Poirier & Mary McClernon",Joyful Rosary Opening Prayers (feat. Laura Rehill),-,48,1,,,,
49,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,19,15,,,,
50,-,Hillsong Worship,Cornerstone (Studio Version),-,17,12,,,,
51,-,Josh Baldwin,Evidence,-,10,1,,,,
52,-,Ps. John Jebaraj,Neer Vandhaal,-,29,9,,,,
53,-,Don Moen,Here We Are,-,27,11,,,,
54,-,Don Moen,I Just Want To Be Where You Are,-,26,13,,,,
55,down,Hillsong Worship,King of Kings,14,4,47,,,,
56,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,38,7,,,,
57,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,57,1,,,,
58,-,Shirin George,Dhanyawad Ke Saath,-,34,6,,,,
59,down,Hillsong UNITED,So Will I (100 Billion X),42,7,44,,,,
60,-,Benny Joshua,Ummai Pola Yarundu,-,28,20,,,,
61,-,Bethel Music,The Blessing (feat. We The Kingdom),-,35,6,,,,
62,up,Sanam Marvi,Hairaan Hua,73,14,13,,,,
63,up,Lauren Daigle,Look Up Child,70,27,22,,,,
64,down,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",46,21,23,,,,
65,up,Hillsong Worship,Christ Is Enough,66,8,30,,,,
66,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,36,15,,,,
67,down,Cory Asbury,The Father's House,19,11,33,,,,
68,-,Bethel Music & Cory Asbury,Reckless Love,-,32,9,,,,
69,up,Ps. John Jebaraj,Azhagae,92,26,20,,,,
70,-,Giftson Durai,Aasaigal,-,25,6,,,,
71,-,We The Kingdom,God So Loved,-,33,3,,,,
72,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,44,10,,,,
73,-,Julian Wiggins & Melissa Wiggins,Be Still,-,30,2,,,,
74,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,39,6,,,,
75,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,45,4,31,,,,
76,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,48,6,,,,
77,-,Bethel Music & Brian Johnson,By the Grace of God,-,36,7,,,,
78,down,John Jebaraj,Uyar Malaiyo,24,13,47,,,,
79,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,35,5,,,,
80,-,Don Moen,He Never Sleeps,-,14,23,,,,
81,-,Julian Wiggins & Melissa Wiggins,Reflection,-,28,2,,,,
82,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,82,1,,,,
83,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,83,1,,,,
84,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",44,12,37,,,,
85,down,Elevation Worship,See A Victory,34,11,46,,,,
86,-,Don Moen,I Will Sing,-,37,15,,,,
87,-,Hillsong Worship,So Will I (100 Billion X),-,18,19,,,,
88,-,Sitrus,Savior,-,34,5,,,,
89,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,8,44,,,,
90,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,51,6,,,,
91,down,Kari Jobe,The Blessing (feat. Cody Carnes),88,22,14,,,,
92,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",36,15,27,,,,
93,-,Chris Tomlin,Good Good Father,-,6,39,,,,
94,-,Plumb,Don't Deserve You,-,42,9,,,,
95,-,Maranatha! Music,Here I Am to Worship,-,23,31,,,,
96,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,96,1,,,,
97,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,62,2,,,,
98,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,15,9,,,,
99,down,Phil Wickham,Battle Belongs,51,7,5,,,,
100,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,100,1,,,,
