Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,65,,,,
2,up,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,2,65,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,65,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,65,,,,
6,-,Bridge Music,"Desh (feat. Sheldon Bangera, Prakruthi Angelina, Aneesh Daniel & Sam Alex Pasula)",-,6,1,,,,
7,up,Atif Aslam,Wohi Khuda,22,3,64,,,,
8,down,Hillsong Worship,I Surrender (Live),6,6,65,,,,
9,up,Hillsong Worship,Christ Is Enough,10,8,47,,,,
10,up,Hillsong Worship,Fresh Wind,34,10,2,,,,
11,up,Hillsong Worship,Who You Say I Am,12,6,65,,,,
12,up,Cory Asbury,Reckless Love,16,4,65,,,,
13,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],8,8,36,,,,
14,-,Hillsong Worship,Worthy Is the Lamb,-,14,5,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,65,,,,
16,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,14,44,,,,
17,up,Phil Wickham,Battle Belongs,32,7,19,,,,
18,down,Singers of the Art of Living,Shivoham,7,2,65,,,,
19,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",35,15,37,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,3,46,85,2020-03-22,78,2020-03-29
21,down,Hillsong Worship,King of Kings,17,4,64,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),30,3,65,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),33,17,22,,,,
24,down,Hillsong Worship,Behold (Then Sings My Soul),15,13,26,,,,
25,up,Leeland,Way Maker (Live),25,2,64,,,,
26,up,Hillsong Worship,Hosanna,89,6,9,,,,
27,down,Singers of the Art of Living,Om Nama Shivaya,19,6,65,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,5,63,,,,
29,down,Hillsong Worship,Still,11,11,38,,,,
30,up,John Jebaraj,Uyar Malaiyo,54,13,62,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),85,11,31,,,,
32,down,Hillsong Worship,Here I Am to Worship / Call,20,20,14,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,7,64,,,,
34,-,Sitrus,Savior,-,34,7,,,,
35,up,Elevation Worship,Graves Into Gardens (Studio),48,11,23,,,,
36,up,Hillsong UNITED,So Will I (100 Billion X),64,7,55,,,,
37,up,Hillsong UNITED,Lead Me to the Cross,93,26,28,,,,
38,up,Hillsong Worship,What a Beautiful Name,60,6,40,,,,
39,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],53,11,38,,,,
40,down,Don Moen,God Will Make a Way,23,7,57,,,,
41,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",18,11,60,,,,
42,down,Hillsong Worship,Take Heart (MMXX),41,22,9,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,8,60,,,,
44,up,Elevation Worship,See A Victory,61,11,61,,,,
45,-,Dante Bowe,Champion (Studio Version),-,32,16,,,,
46,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",9,6,3,,,,
47,down,Singers of the Art of Living,Atmastakam,40,7,56,,,,
48,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,77,24,3,,,,
49,down,Ashes Remain,On My Own,37,8,65,,,,
50,up,Hillsong Worship,Hosanna,69,46,4,,,,
51,-,Cory Asbury,The Father's House,-,11,43,,,,
52,down,Hillsong UNITED,Hosanna,47,14,58,,,,
53,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,19,4,,,,
54,-,Hillsong UNITED,From the Inside Out,-,21,21,,,,
55,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),79,20,37,,,,
56,up,Matt Maher,"Lord, I Need You",88,11,47,,,,
57,down,Chris Tomlin,Good Good Father,55,6,49,,,,
58,up,Casting Crowns,Who Am I,67,16,43,,,,
59,-,Hillsong Worship,One Thing,-,9,5,,,,
60,-,Ps. John Jebaraj,Ejamaananae,-,48,4,,,,
61,-,We The Kingdom,God So Loved,-,33,10,,,,
62,-,Magnifiers,Treasure (feat. Natalia Kashyap),-,62,1,,,,
63,down,Hillsong Worship,So Will I (100 Billion X),42,18,25,,,,
64,down,Don Moen,God Is Good All the Time,31,13,57,,,,
65,up,Bethel Music & Cory Asbury,Egypt (Live),65,17,16,,,,
66,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,66,4,,,,
67,-,Elevation Worship,Here Again,-,23,12,,,,
68,down,Hillsong Young & Free,Highs & Lows,56,24,32,,,,
69,-,Brandon Lake,House of Miracles (Live),-,69,1,,,,
70,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",28,12,45,,,,
71,-,Sinach,Way Maker,-,46,7,,,,
72,-,Elevation Worship,My Testimony (Live),-,19,9,,,,
73,up,Sadhguru,Power to Create: Love,100,43,5,,,,
74,-,Brandon Lake,House Of Miracles,-,74,1,,,,
75,up,Michael Gott,Spirit In Me,87,45,4,,,,
76,-,Brandon Lake,Just Like Heaven,-,65,5,,,,
77,down,Lauren Daigle,Rescue,50,12,59,74,2019-10-13,74,2019-10-13
78,-,Brandon Lake,I Need A Ghost,-,66,3,,,,
79,-,Hillsong Worship,Jesus I Need You,-,72,2,,,,
80,-,Hillsong Worship,I Surrender,-,80,1,,,,
81,down,Cory Asbury,Sparrows,62,21,19,,,,
82,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),97,44,11,,,,
83,-,Michael W. Smith,Surrounded (Fight My Battles),-,57,7,,,,
84,-,Kari Jobe,The Blessing (Live),-,9,13,,,,
85,-,Neda Boin,God Is in My Mind,-,43,3,,,,
86,-,Hillsong Worship,Mighty to Save (Live),-,23,9,,,,
87,-,Israel Strong,This Year,-,78,2,,,,
88,down,Singers of the Art of Living,Lingashtakam,57,11,48,,,,
89,-,Benny Joshua,Worship Medley,-,39,13,,,,
90,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,56,2,,,,
91,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,66,32,3,,,,
92,down,Singers of the Art of Living,Bhavanyastakam,29,13,51,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,30,9,,,,
94,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",26,12,45,,,,
95,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,78,4,39,,,,
96,-,Klaus,Meditations,-,96,1,,,,
97,-,Brandon Lake,Temple,-,97,1,,,,
98,-,Klaus,Faithful,-,98,1,,,,
99,down,Phil Wickham,Living Hope,96,5,36,,,,
100,-,Brandon Lake,Running To The Light,-,100,1,,,,
