Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,162,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,162,,,,
3,up,Montell Fish,Fall in Love with You.,5,1,57,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,162,,,,
5,down,Lauren Daigle,You Say,4,1,162,47,2019-10-06,47,2019-10-06
6,up,The Afters,Moments Like This,6,3,54,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,162,,,,
8,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",11,6,99,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,3,162,,,,
10,up,Singers of the Art of Living,Shivoham,10,2,162,,,,
11,down,Cory Asbury,Reckless Love,8,4,160,,,,
12,up,Hillsong Worship,One Thing,13,9,56,,,,
13,down,Hillsong Worship,I Surrender (Live),12,6,162,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,90,,,,
15,down,Phil Wickham,Living Hope,14,5,111,,,,
16,up,Chris Tomlin,Good Good Father,17,6,118,,,,
17,down,Chris Tomlin,Our God,16,16,119,,,,
18,up,Casting Crowns,Nobody (feat. Matthew West),24,18,75,,,,
19,up,Matt Maher,"Lord, I Need You",25,11,134,,,,
20,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,48,4,53,,,,
21,up,Madhavas,Radhe Kishori Daya Karo,23,14,65,,,,
22,up,Hillsong UNITED,Hosanna,30,14,120,,,,
23,down,Don Moen,God Is Good All the Time,21,13,150,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,3,142,85,2020-03-22,78,2020-03-29
25,down,Don Moen,God Will Make a Way,19,13,24,,,,
26,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,28,4,131,,,,
27,down,Hillsong Worship,Hosanna,20,5,88,,,,
28,up,Hillsong Worship,King of Kings,32,4,158,,,,
29,up,Singers of the Art of Living,Om Nama Shivaya,40,6,160,,,,
30,down,Chris Tomlin,Holy Forever,26,10,19,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,8,154,,,,
32,down,Hillsong UNITED,From the Inside Out,22,21,56,,,,
33,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,31,6,133,,,,
34,up,Elevation Worship,See A Victory,38,11,112,,,,
35,down,Hillsong Worship,What a Beautiful Name,27,6,122,,,,
36,up,John Jebaraj,Uyar Malaiyo,54,13,133,,,,
37,up,Brandon Lake,Gratitude,68,12,24,,,,
38,down,Leeland,Way Maker (Live),37,2,157,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),41,7,47,,,,
40,down,Ashes Remain,On My Own,35,8,157,,,,
41,down,Hillsong Worship,Who You Say I Am,29,6,162,,,,
42,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,62,7,96,,,,
43,up,Elevation Worship,Do It Again,46,26,27,,,,
44,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,5,41,,,,
45,up,Don Moen,I Offer My Life,53,29,24,,,,
46,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,5,13,,,,
47,up,MercyMe,Even If,60,25,48,,,,
48,down,Chris Tomlin,How Great Is Our God,45,37,25,,,,
49,up,Atif Aslam,Wohi Khuda,61,3,156,,,,
50,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),73,20,101,,,,
51,up,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,55,51,18,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,7,155,,,,
53,down,Hillsong Worship,Christ Is Enough,39,8,124,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,5,150,,,,
55,down,Casting Crowns,Praise You In This Storm,36,18,49,,,,
56,up,Don Moen,He Never Sleeps,57,14,120,,,,
57,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),59,4,76,,,,
58,up,Jigardan Gadhavi,Odhaji,64,3,61,,,,
59,up,Elevation Worship,Resurrecting (Studio Version),67,27,11,,,,
60,up,Chris Tomlin,Nobody Loves Me Like You,66,19,80,,,,
61,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,58,9,95,,,,
62,-,Sanctus Real,Confidence,-,25,17,,,,
63,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),51,30,21,,,,
64,down,John Jebaraj,Kaivida Maatar,50,29,21,,,,
65,down,Hillsong Worship,Forever Reign (Radio Single),49,31,24,,,,
66,down,John Jebaraj,Enakka Ithana Kirubai,65,20,57,,,,
67,-,John Jebaraj,Ebenesarae,-,6,1,,,,
68,down,Hillsong Worship,Take Heart (MMXX),56,22,60,,,,
69,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,11,97,,,,
70,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],52,40,6,,,,
71,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,5,21,,,,
72,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,13,7,,,,
73,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),69,21,104,,,,
74,down,Phil Wickham,Battle Belongs,72,7,104,,,,
75,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),71,17,20,,,,
76,down,Bethel Music & Brian Johnson,I Still Believe,44,11,17,,,,
77,-,Ps. John Jebaraj,Azhaithavarae,-,38,39,,,,
78,up,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,80,36,19,,,,
79,down,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",63,40,17,,,,
80,down,Hillsong Worship,Cornerstone (Studio Version),70,17,90,,,,
81,up,Don Moen,I Just Want To Be Where You Are,92,26,74,,,,
82,-,Chris Tomlin,Is He Worthy?,-,61,4,,,,
83,-,Montell Fish,Hollow Lover,-,14,5,,,,
84,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,11,135,,,,
85,up,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,96,39,15,,,,
86,up,Elevation Worship,Same God (Radio Version),91,78,9,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord)",86,30,66,,,,
88,-,Hillsong UNITED,Lead Me to the Cross,-,25,42,,,,
89,down,Singers of the Art of Living,Shiva Manas Puja,76,8,139,,,,
90,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,8,91,,,,
91,down,Singers of the Art of Living,Atmastakam,75,7,138,,,,
92,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),79,44,33,,,,
93,-,Benny Joshua,Ummai Pola Yarundu,-,28,49,,,,
94,down,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",89,39,18,,,,
95,down,Singers of the Art of Living,Bhavanyastakam,94,13,112,,,,
96,down,Don Moen,Give Thanks,74,33,30,,,,
97,-,Johnsam Joyson,Um Azhagana Kangal,-,18,50,,,,
98,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,83,32,47,,,,
99,down,Hillsong Worship,Behold (Then Sings My Soul),85,13,70,,,,
100,down,Casting Crowns,Who Am I,88,16,101,,,,
