Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,138,,,,
2,up,Lauren Daigle,You Say,5,1,138,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,33,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,138,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,138,,,,
6,up,Singers of the Art of Living,Shivoham,6,2,138,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,138,,,,
8,up,The Afters,Moments Like This,8,3,30,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,3,138,,,,
10,up,Candi Staton,Young Hearts Run Free,37,3,22,,,,
11,down,Hillsong Worship,Who You Say I Am,9,6,138,,,,
12,up,Singers of the Art of Living,Om Nama Shivaya,12,6,136,,,,
13,up,Hillsong Worship,I Surrender (Live),19,6,138,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,3,118,85,2020-03-22,78,2020-03-29
15,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],61,14,29,,,,
16,down,Elevation Worship,Same God (feat. Jonsal Barrientes),7,7,23,,,,
17,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,17,1,,,,
18,up,Katy Nichole,In Jesus Name (God Of Possible),43,18,13,,,,
19,up,Leeland,Way Maker (Live),56,2,133,,,,
20,up,Don Moen,God Will Make a Way,23,7,130,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,8,130,,,,
22,-,Chris Tomlin,Always,-,22,3,,,,
23,up,Matt Maher,"Lord, I Need You",35,11,110,,,,
24,up,Hillsong UNITED,Know You Will,89,2,49,,,,
25,down,Cory Asbury,Reckless Love,22,4,136,,,,
26,down,Montell Fish,Hollow Lover,14,14,3,,,,
27,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,59,4,107,,,,
28,up,Madhavas,Radhe Kishori Daya Karo,60,14,41,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),39,18,54,,,,
30,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",16,6,75,,,,
31,down,Atif Aslam,Wohi Khuda,26,3,132,,,,
32,up,Hillsong Worship,Christ Is Enough,55,8,100,,,,
33,up,Hillsong Worship,One Thing,50,9,32,,,,
34,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,15,6,113,,,,
35,up,Jigardan Gadhavi,Odhaji,57,3,38,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,126,,,,
37,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),74,11,76,,,,
38,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,38,3,,,,
39,-,Hillsong Worship,Take Heart (MMXX),-,22,37,,,,
40,-,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",-,40,4,,,,
41,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,5,14,,,,
42,up,Cedarmont Kids,Slumber Song (Brahms),76,31,11,,,,
43,down,Hillsong Worship,What a Beautiful Name,18,6,98,,,,
44,down,Ashes Remain,On My Own,32,8,133,,,,
45,down,Hillsong Worship,Cornerstone (Studio Version),25,17,69,,,,
46,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,32,29,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,7,131,,,,
48,down,Giftson Durai,Aasaigal,42,25,18,,,,
49,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,5,17,,,,
50,down,Chris Tomlin,Our God,45,16,95,,,,
51,-,Chris Tomlin,Good Good Father,-,6,94,,,,
52,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,51,,,,
53,-,Zach Webb,Found,-,36,3,,,,
54,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,42,,,,
55,-,Sanam Marvi,Hairaan Hua,-,14,23,,,,
56,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),46,20,77,,,,
57,down,Singers of the Art of Living,Shiva Manas Puja,52,8,120,,,,
58,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,14,93,,,,
59,down,Don Moen,God Is Good All the Time,36,13,126,,,,
60,-,Joseph Aldrin,Vetri Sirantharae,-,60,1,,,,
61,down,Hillsong Worship,Mighty to Save (Live),31,23,52,,,,
62,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,2,66,,,,
63,-,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,-,7,72,,,,
64,-,Maranatha! Praise Band,Praise the Lord,-,64,1,,,,
65,down,Singers of the Art of Living,Atmastakam,28,7,120,,,,
66,-,Maranatha! Music,When I Look Into Your Holiness,-,28,2,,,,
67,down,Elevation Worship,Here as in Heaven (Live),53,36,20,,,,
68,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,21,80,,,,
69,-,Zach Williams,Old Church Choir,-,69,1,,,,
70,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,10,19,,,,
71,-,Joseph Aldrin,Kanmalaiyanavar,-,61,2,,,,
72,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,85,4,30,,,,
73,-,Casting Crowns,Who Am I,-,16,86,,,,
74,-,Pandit Jasraj,Shivashatakam,-,46,13,,,,
75,down,Hillsong UNITED,Hosanna,40,14,96,,,,
76,down,Phil Wickham,Living Hope,29,5,87,,,,
77,-,New Life Kathmandu,Pabitra Aatma (Live),-,77,1,,,,
78,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),41,30,10,,,,
79,-,Studio Musicians,"Change My Heart, O God",-,79,1,,,,
80,-,Singers of the Art of Living,Bhavanyastakam,-,13,106,,,,
81,-,Dr. Burn,Naduvan,-,36,29,,,,
82,-,Gersson Edinbaro,Nirappidunga,-,51,3,,,,
83,-,Zac Robert,Kaneeral Nandri Solgiraen,-,73,2,,,,
84,-,Sheldon Bangera,Dhanyawaad Ke Saath,-,84,1,,,,
85,-,Studio Musicians,"I Love You, Lord",-,85,1,,,,
86,-,Rex Media House ©®,"Parisudhanaam Thathan (feat. Immanuel Henry, Sruthy Immanuel, Sofia Shalu, Bovus Raju, Emmanuel K.B & Bernice Easo)",-,86,1,,,,
87,up,Pandit Jasraj,Shiv Raksha Stotra,94,32,25,,,,
88,-,Rex Media House ©®,"Swargeeya Shilpi (feat. Sharun Varghese, Emmanuel K.B, Bovus Raju, Robinson Shalu, Boby Thomas & Immanuel Henry)",-,65,2,,,,
89,-,Joseph Aldrin,Oruvaralae,-,89,1,,,,
90,down,Hillsong Worship,Hosanna,47,5,64,,,,
91,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,26,,,,
92,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,13,29,,,,
93,down,Don Moen,I Am the God That Healeth Thee,44,27,10,,,,
94,-,Don Moen,God Will Make a Way,-,32,22,,,,
95,-,Tauren Wells,Fake It (feat. Aaron Cole),-,31,5,,,,
96,-,Don Moen,God Is Good All the Time,-,18,27,,,,
97,-,Joseph Aldrin,Rathamae,-,97,1,,,,
98,-,Guy Penrod,Count Your Blessings,-,50,2,,,,
99,-,John Jebaraj,Uyar Malaiyo,-,13,109,,,,
100,-,New Life Kathmandu,Hamro Parmeshwor,-,100,1,,,,
