Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Grey256,Tentokrát,1,1,8,,,,
2,up,Rammstein,RAMMSTEIN,4,1,237,96,2019-11-10,95,2019-11-17
3,down,Rammstein,Zeit,2,1,111,,,,
4,up,Rammstein,Mutter,11,4,236,,,,
5,down,Kabát,EL PRESIDENTO,3,1,83,,,,
6,up,Kings of Leon,Can We Please Have Fun,37,6,3,,,,
7,down,Škwor,Sobě věrnej,6,1,32,,,,
8,up,Måneskin,RUSH!,8,1,75,,,,
9,down,Divokej Bill,Bazilišek,7,1,55,,,,
10,up,Rammstein,"Reise, Reise",21,5,235,,,,
11,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),19,11,54,,,,
12,up,LINKIN PARK,Meteora (Deluxe Version),14,1,225,,,,
13,down,Pearl Jam,Dark Matter,5,1,5,,,,
14,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),47,14,33,,,,
15,up,Kabát,Corrida,16,3,99,,,,
16,down,Daniel Landa,Best of Daniel Landa,13,1,237,,,,
17,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),35,17,132,,,,
18,down,The Rolling Stones,Hackney Diamonds,9,1,31,,,,
19,down,Pokáč,Rodinné album,15,3,30,,,,
20,up,Knocked Loose,You Won't Go Before You're Supposed To,56,20,3,,,,
21,down,Kabát,Do pekla / Do nebe,17,7,71,,,,
22,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],26,9,62,,,,
23,down,Krucipusk,HovnoZle,12,5,29,,,,
24,up,Rammstein,Rosenrot,42,22,142,,,,
25,down,LINKIN PARK,Hybrid Theory (Deluxe Version),18,8,107,,,,
26,up,Divokej Bill,Tsunami,31,4,237,,,,
27,down,P.O.D.,Veritas,10,10,3,,,,
28,up,LINKIN PARK,Papercuts,43,5,5,,,,
29,down,Morčata na útěku,Lída V Akci,23,2,76,,,,
30,up,Måneskin,Teatro d'Ira - Vol. I,34,1,156,,,,
31,down,Kabát,Po čertech velkej koncert,24,1,237,,,,
32,down,AC/DC,Back In Black,30,7,237,,,,
33,down,Metallica,Metallica (Remastered),20,11,14,,,,
34,down,Pink Floyd,The Wall (Remastered),33,6,158,,,,
35,down,blink-182,ONE MORE TIME...,29,1,35,,,,
36,down,Harlej,Zatím je to dobrý,22,1,34,,,,
37,down,The Beatles,Abbey Road (2019 Mix),25,5,154,35,2019-10-06,35,2019-10-06
38,up,Kabát,MegaHu,44,19,225,,,,
39,-,Rammstein,PARIS (LIVE),-,38,6,,,,
40,up,Metallica,72 Seasons,51,1,64,,,,
41,down,LINKIN PARK,One More Light,38,8,189,,,,
42,down,Måneskin,Il ballo della vita,32,3,148,,,,
43,up,Pink Floyd,The Division Bell,46,3,235,,,,
44,down,System Of A Down,Toxicity,36,16,230,,,,
45,down,Daniel Landa,9 mm Argumentu,41,28,96,,,,
46,up,The Offspring,Americana,52,18,232,,,,
47,-,Kerry King,From Hell I Rise,-,47,1,,,,
48,up,Tři Sestry & Synové,František z Braníka,67,4,32,,,,
49,up,Freedom Call,Silver Romance,68,49,2,,,,
50,-,Rage Against the Machine,Rage Against the Machine,-,15,24,,,,
51,up,Kabát,Go Satane Go,59,15,230,,,,
52,up,Bad Omens,THE DEATH OF PEACE OF MIND,58,3,110,,,,
53,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),69,13,106,,,,
54,down,Tata Bojs,Jedna nula,28,1,182,,,,
55,down,Judas Priest,Invincible Shield (Deluxe Edition),45,1,18,,,,
56,up,Radiohead,OK Computer,72,49,30,,,,
57,down,Five Finger Death Punch,AfterLife (Deluxe),39,7,7,,,,
58,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,16,94,,,,
59,up,Till Lindemann,Zunge,100,4,29,,,,
60,-,Kabát,Devky Ty to Znaj,-,32,118,,,,
61,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,21,143,,,,
62,-,PAIN,I Am,-,62,1,,,,
63,up,Daniel Landa,Chcíply Dobrý Víly,79,43,84,,,,
64,down,PANOPTIKO,Poslední Tango,57,20,77,,,,
65,down,J.A.R.,Eskalace Dobra,48,10,228,,,,
66,-,Eagles,Hotel California,-,66,2,,,,
67,up,Depeche Mode,Violator (Deluxe),89,22,93,,,,
68,up,Metallica,Master of Puppets (Deluxe Box Set),77,16,96,,,,
69,-,Kabát,Colorado,-,69,12,,,,
70,-,Corey Taylor,CMF2B... or Not 2B,-,70,1,,,,
71,down,Wohnout,Miss maringotka,53,5,204,,,,
72,-,Ween,Quebec,-,72,1,,,,
73,up,Komunál,Naše věc,82,73,12,,,,
74,up,Pink Floyd,Wish You Were Here,74,25,110,,,,
75,down,Protheus,Nepřestávej snít,55,5,25,,,,
76,-,Divokej Bill,15,-,35,179,,,,
77,down,Queen,The Platinum Collection,60,6,187,42,2019-10-06,38,2019-10-20
78,down,Dymytry,Five Angry Men,62,5,20,,,,
79,down,AC/DC,Highway to Hell,78,48,51,,,,
80,up,Trautenberk,Vzpoura kanců,98,2,81,,,,
81,-,Harlej,Hodný Holky Zlý Kluky Chtěj,-,15,173,,,,
82,up,Dymytry,Revolter,84,2,227,,,,
83,up,Walda Gang,Eldorado,83,41,75,,,,
84,-,Slipknot,Slipknot (Deluxe Version),-,60,22,,,,
85,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),61,1,12,,,,
86,down,System Of A Down,Mezmerize,76,35,151,,,,
87,-,Bon Jovi,Slippery When Wet,-,52,3,,,,
88,down,Lil Peep,"Come Over When You're Sober, Pt. 1",65,48,11,,,,
89,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,6,21,,,,
90,down,PANOPTIKO,BOHOVÉ,87,13,59,,,,
91,-,Krucipusk,Country Hell,-,5,86,,,,
92,-,Depeche Mode,Ultra (Deluxe),-,66,3,,,,
93,down,Accept,Humanoid,27,11,4,,,,
94,down,Dire Straits,Brothers In Arms (Remastered 1996),88,70,20,,,,
95,-,Škwor,Tváře smutnejch hrdinů,-,1,168,,,,
96,down,Pearl Jam,Ten,54,46,36,,,,
97,-,Black Sabbath,Paranoid,-,52,21,89,2019-11-03,89,2019-11-03
98,-,Lindemann,F & M (Deluxe),-,1,132,28,2019-11-24,28,2019-11-24
99,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,66,1,172,72,2020-10-25,4,2020-11-08
100,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,35,68,,,,
