Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tata Bojs,Jedna nula,3,1,25,,,,
2,up,Rammstein,RAMMSTEIN,8,1,80,96,2019-11-10,95,2019-11-17
3,up,Kabát,Do Pekla / Do Nebe,10,2,80,,,,
4,down,GOJIRA,Fortitude,2,2,7,42,2021-05-02,37,2021-05-09
5,up,Daniel Landa,Best of Daniel Landa,5,2,80,,,,
6,down,Royal Blood,Typhoons,1,1,5,29,2021-05-02,22,2021-05-09
7,up,Kabát,Po čertech velkej koncert,7,1,80,,,,
8,down,LINKIN PARK,Meteora (Deluxe Version),6,6,68,,,,
9,down,The Offspring,Let The Bad Times Roll,4,1,5,34,2021-04-18,25,2021-04-25
10,up,Pink Floyd,The Wall,11,4,80,,,,
11,down,Divokej Bill,Tsunami,9,4,80,,,,
12,up,Škwor,Tváře smutnejch hrdinů,12,1,28,,,,
13,up,Greta Van Fleet,The Battle at Garden’s Gate,16,2,7,39,2021-04-18,15,2021-04-25
14,up,Wohnout,Miss maringotka,28,5,80,,,,
15,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),13,2,23,,,,
16,up,Queen,The Platinum Collection,27,1,78,42,2019-10-06,38,2019-10-20
17,up,Tři Sestry,Sex drógy rokenról,17,1,20,,,,
18,down,LINKIN PARK,One More Light,14,8,32,,,,
19,up,AC/DC,Back In Black,20,7,80,,,,
20,up,AC/DC,POWER UP,22,1,27,16,2020-11-15,3,2020-11-22
21,up,Harlej,Smutku dávám sbohem,26,1,63,,,,
22,down,LINKIN PARK,Minutes to Midnight (Deluxe Version),15,15,44,,,,
23,down,Foo Fighters,Medicine at Midnight,18,1,18,90,2021-01-17,2,2021-02-14
24,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,21,1,30,72,2020-10-25,4,2020-11-08
25,down,Metallica,Metallica,23,4,80,77,2019-10-13,54,2020-01-19
26,up,Dymytry,Revolter,34,2,80,,,,
27,up,LINKIN PARK,LIVING THINGS,40,5,76,,,,
28,up,Lucie,EvoLucie,32,2,80,,,,
29,down,Architects,For Those That Wish to Exist,25,2,17,38,2021-02-28,21,2021-03-07
30,down,The Offspring,Americana,24,24,80,,,,
31,up,Kabát,MegaHu,64,23,77,,,,
32,up,Škwor,Sliby & Lži,49,12,80,,,,
33,up,Harlej,Hodný Holky Zlý Kluky Chtěj,42,15,77,,,,
34,up,Queen,Greatest Hits,46,5,79,18,2019-10-06,17,2019-10-20
35,up,Divokej Bill,15,38,30,69,,,,
36,down,System Of A Down,Toxicity,29,18,73,,,,
37,up,Vypsaná fiXa,Fenomen,45,19,67,,,,
38,down,AC/DC,Iron Man 2,30,12,79,,,,
39,up,The Beatles,Abbey Road (Remastered),48,14,80,77,2019-10-06,77,2019-10-06
40,down,Pink Floyd,The Division Bell,33,19,80,,,,
41,down,J.A.R.,Eskalace Dobra,19,10,80,,,,
42,up,Divokej Bill,Platinum Colection,63,13,78,,,,
43,down,Rammstein,Mutter,36,22,79,,,,
44,up,Kabát,Cert Na Koze Jel,44,16,76,,,,
45,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),37,12,77,,,,
46,up,Bring Me the Horizon,Sempiternal (Deluxe),83,29,45,,,,
47,down,Kabát,Go Satane Go,41,23,77,,,,
48,up,Rammstein,Sehnsucht,54,32,58,,,,
49,-,Dark Gamballe,Romance Panenky A Kladiva,-,49,1,,,,
50,up,Kabát,Devky Ty to Znaj,69,32,57,,,,
51,up,Lindemann,F & M (Deluxe),82,1,73,28,2019-11-24,28,2019-11-24
52,up,U2,Songs of Experience (Deluxe Edition),62,9,72,,,,
53,up,Tři Sestry,Platinum MaXXXimum,56,5,27,,,,
54,-,Metallica & San Francisco Symphony,S&M2 (Live),-,1,30,57,2020-08-30,28,2020-09-06
55,down,Rammstein,"Reise, Reise",35,20,79,,,,
56,-,Tata Bojs,Ležatá Osmička,-,36,42,,,,
57,up,Powerwolf,The Sacrament of Sin (Deluxe Version),73,48,32,,,,
58,-,AC/DC,Highway to Hell,-,43,46,,,,
59,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,61,20,72,,,,
60,up,Slipknot,We Are Not Your Kind,91,12,75,61,2019-11-03,61,2019-11-03
61,down,Morčata na útěku,Di Do Prdele!,58,16,75,,,,
62,up,Evanescence,The Bitter Truth,66,4,6,43,2021-03-28,24,2021-04-04
63,-,TOOL,Lateralus,-,56,9,,,,
64,up,Iné Kafe,Príbeh,76,25,32,,,,
65,-,Turbo,Best Of,-,54,28,,,,
66,down,Trautenberk,Himlhergotdonrvetr,31,16,74,,,,
67,up,Sting & The Police,The Very Best of Sting & The Police,96,12,74,,,,
68,up,U2,The Joshua Tree,84,34,37,,,,
69,up,Daniel Landa,Nigredo,98,42,44,,,,
70,up,Daniel Landa,Chcíply Dobrý Víly,72,49,23,,,,
71,down,Tři Sestry,Lihová šKola Umění Aneb Válka S Loky,43,43,24,,,,
72,down,Trautenberk,Ticho Nad Pekáčem,53,13,78,,,,
73,down,Ozzy Osbourne,Ordinary Man,39,1,71,42,2020-02-23,21,2020-03-01
74,down,Nightwish,HUMAN. :II: NATURE.,60,1,56,86,2020-04-12,60,2020-04-19
75,-,Metallica,Master of Puppets (Deluxe Box Set),-,75,4,,,,
76,up,Krausberry,31 Let,77,43,31,,,,
77,down,Sabaton,The Great War,50,5,78,,,,
78,-,U2,All That You Can't Leave Behind (20th Anniversary Edition / Super Deluxe / Remastered 2020),-,78,3,,,,
79,down,Škwor,Sečteno Podtrženo (Best Of),55,14,77,,,,
80,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),78,20,54,,,,
81,-,System Of A Down,Mezmerize,-,35,58,,,,
82,-,Tata Bojs,A/B,-,28,48,,,,
83,-,Elvis Presley,Elv1s: 30 #1 Hits,-,19,65,,,,
84,up,Guns N' Roses,Greatest Hits,89,1,76,59,2019-10-06,6,2019-10-20
85,-,The Doors,The Very Best of The Doors,-,25,74,,,,
86,-,Škwor,Uzavřenej Kruh,-,18,75,,,,
87,-,Traktor,Artefuckt,-,33,46,,,,
