Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,6,1,2,,,,
2,down,Willie Nelson,Legend - The Best of Willie Nelson,1,1,212,,,,
3,down,Johnny Cash,The Essential Johnny Cash,2,1,235,,,,
4,down,Kris Kristofferson,The Essential Kris Kristofferson,3,1,226,,,,
5,up,Dixie Chicks,The Essential Dixie Chicks,7,1,237,,,,
6,down,Dolly Parton,The Very Best of Dolly Parton,4,1,224,,,,
7,down,Carrie Underwood,Blown Away,5,1,237,,,,
8,up,Derek Ryan,The Simple Things,8,3,238,,,,
9,up,Nathan Carter,Where I Wanna Be,9,4,237,,,,
10,up,Derek Ryan,Dreamers and Believers,10,5,236,,,,
11,up,Taylor Swift,Fearless (Taylor's Version),12,1,150,1,2021-04-11,1,2021-04-11
12,down,Marty Mone,Hit the Diff,11,6,231,,,,
13,up,Carrie Underwood,Carnival Ride,13,7,238,,,,
14,up,Shaboozey,Where I've Been isn't Where I'm Going,31,6,4,,,,
15,up,Carrie Underwood,Storyteller,15,8,235,,,,
16,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,16,10,229,,,,
17,up,Nathan Carter,Nathan Carter Live,17,8,236,,,,
18,up,Alan Jackson,34 Number Ones,18,10,233,,,,
19,down,Various Artists,The Country Album,14,2,234,,,,
20,down,Nathan Carter,Livin' the Dream,19,12,238,,,,
21,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,20,13,223,,,,
22,down,Mike Denver,The Essential Galway Boy Collection,21,12,239,,,,
23,down,Willie Nelson,16 Biggest Hits: Willie Nelson,22,15,217,,,,
24,down,Tim McGraw,Number One Hits,23,17,236,,,,
25,down,Derek Ryan,Country Soul,24,18,240,,,,
26,down,Lady Antebellum,Need You Now (Deluxe),25,20,237,,,,
27,down,Derek Ryan,One Good Night,26,20,240,,,,
28,down,Faith Hill,The Hits,27,22,241,,,,
29,down,Dolly Parton,Blue Smoke - The Best Of,28,22,233,,,,
30,up,Jim Reeves,Jim Reeves: Greatest Hits,30,20,237,,,,
31,down,Lisa McHugh,A Life That's Good,29,21,236,,,,
32,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",32,26,187,,,,
33,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,33,27,175,,,,
34,-,Dixie Chicks,Top of the World Tour (Live),-,23,240,,,,
35,-,Jim Reeves,The Very Best of Jim Reeves,-,14,226,,,,
36,-,Johnny Cash,"Live from Austin, TX",-,36,1,,,,
37,-,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,-,9,228,,,,
38,down,Carrie Underwood,Blown Away (Deluxe Edition),34,27,167,,,,
39,down,Faith Hill,There You'll Be,35,29,172,,,,
40,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,40,1,,,,
41,-,Shania Twain,Greatest Hits (2023 Remastered),-,41,1,,,,
42,-,Johnny Cash,The Best of Johnny Cash,-,1,187,,,,
43,down,Nathan Carter,Time of My Life,36,31,169,,,,
44,down,Luke Combs,This One’s for You Too (Deluxe Edition),37,37,8,90,2019-10-06,35,2019-10-20
45,-,Beyoncé,COWBOY CARTER,-,1,12,,,,
