Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,209,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,232,,,,
3,up,Kris Kristofferson,The Essential Kris Kristofferson,3,1,223,,,,
4,up,Dixie Chicks,The Essential Dixie Chicks,4,1,234,,,,
5,up,Dolly Parton,The Very Best of Dolly Parton,5,1,221,,,,
6,up,Carrie Underwood,Blown Away,6,1,234,,,,
7,up,Derek Ryan,The Simple Things,7,3,235,,,,
8,up,Nathan Carter,Where I Wanna Be,8,4,234,,,,
9,up,Marty Mone,Hit the Diff,9,6,228,,,,
10,up,Carrie Underwood,Carnival Ride,10,7,235,,,,
11,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,11,9,226,,,,
12,up,Carrie Underwood,Storyteller,12,8,232,,,,
13,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,13,10,226,,,,
14,up,Nathan Carter,Nathan Carter Live,14,8,233,,,,
15,up,Alan Jackson,34 Number Ones,15,10,230,,,,
16,up,Nathan Carter,Livin' the Dream,16,12,235,,,,
17,up,Mike Denver,The Essential Galway Boy Collection,30,12,236,,,,
18,down,Jim Reeves,The Very Best of Jim Reeves,17,14,224,,,,
19,down,Tim McGraw,Number One Hits,18,17,233,,,,
20,down,Derek Ryan,Country Soul,19,18,237,,,,
21,down,Lady Antebellum,Need You Now (Deluxe),20,20,234,,,,
22,down,Derek Ryan,One Good Night,21,20,237,,,,
23,down,Faith Hill,The Hits,22,22,238,,,,
24,up,Dixie Chicks,Top of the World Tour (Live),24,23,238,,,,
25,down,Dolly Parton,Blue Smoke - The Best Of,23,22,230,,,,
26,-,Shaboozey,Where I've Been isn't Where I'm Going,-,26,1,,,,
27,down,Jim Reeves,Jim Reeves: Greatest Hits,25,20,234,,,,
28,down,Lisa McHugh,A Life That's Good,26,21,233,,,,
29,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",27,26,184,,,,
30,down,Carrie Underwood,Blown Away (Deluxe Edition),28,27,164,,,,
31,up,Beyoncé,COWBOY CARTER,43,1,10,,,,
32,down,Faith Hill,There You'll Be,29,29,169,,,,
33,up,Nathan Carter,Time of My Life,35,31,166,,,,
34,up,Willie Nelson,16 Biggest Hits: Willie Nelson,40,15,214,,,,
35,up,Taylor Swift,Speak Now (Taylor's Version),38,1,33,,,,
36,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,41,27,172,,,,
37,down,Mike Denver,There's Only One Mike Denver,36,33,129,,,,
38,down,Johnny Cash,Out Among the Stars,37,32,115,,,,
39,down,Derek Ryan,Dreamers and Believers,31,5,233,,,,
40,down,Various Artists,The Country Album,34,2,231,,,,
41,-,Nathan Carter,The Best of the First 10 Years - Anniversary Collection,-,1,15,,,,
42,-,Luke Combs,What You See Is What You Get,-,3,10,10,2019-11-10,7,2019-11-17
43,-,Luke Combs,Gettin' Old,-,2,25,,,,
44,-,Chris Stapleton,Traveller,-,12,191,100,2019-10-13,77,2020-02-23
45,down,Derek Ryan,The Entertainer Live,42,28,118,,,,
