Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,212,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",2,2,42,,,,
3,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,34,,,,
4,up,Wallace Collection,Daydream,19,1,179,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,212,,,,
6,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,213,,,,
7,down,Lukas Consort & Viktor Lukas,"Symphonie in D Major, Hob. I:6 ""Der Morgen"": II. Adagio",6,5,7,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,204,,,,
9,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",16,3,25,,,,
10,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",8,4,200,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,6,190,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",23,6,122,,,,
13,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),7,7,45,,,,
14,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",14,4,200,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,2,206,,,,
16,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,71,,,,
17,up,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",25,17,18,,,,
18,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",22,6,169,,,,
19,up,HAVRANPRKNO,Klára (Live),32,15,2,,,,
20,-,"Wurttemberg Chamber Orchestra, Gerd Starke & Jörg Faerber","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,20,2,,,,
21,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",17,10,48,,,,
22,down,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",15,8,50,,,,
23,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",20,8,86,,,,
24,-,Bamberger Symphoniker & Jonel Perlea,Hungarian Dances: No. 5 In G Minor,-,24,5,,,,
25,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,24,,,,
26,-,Helmut Lotti,Wonderful World,-,5,31,,,,
27,-,"Concerto Italiano, Rinaldo Alessandrini & Sara Mingardo","L'Olimpiade, RV 725: Mentre dormi, Amor fomenti",-,27,18,,,,
28,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",21,7,134,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,5,159,,,,
30,up,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),34,23,18,,,,
31,down,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",26,10,17,,,,
32,-,"Ewa Podleś, Hungarian State Opera Chorus, Hungarian State Opera Orchestra & Pier Giorgio Morandi","L'Italiana in Algeri, Act II: Amici, in ogni evento m'affido a voi…Pensa alla patria (Isabella)L'Italiana in Algeri, Act II: ""Amici, in ogni evento m'affido a voi…Pensa alla patria"" (Isabella)",-,32,1,,,,
33,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,28,,,,
34,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,34,1,,,,
35,-,Michele Campanella,"Sonata In E Major, K 380 (Scarlatti)",-,25,5,,,,
36,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,51,,,,
37,-,San Diego Symphony Orchestra,"Rêverie et Caprice, Op 8",-,29,1,,,,
38,-,Wim Mertens,Struggle for Pleasure,-,38,1,,,,
39,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,18,6,,,,
40,-,La Monica,Folle È Ben Che Si Crede,-,40,1,,,,
41,up,Finghin Collins,Gymnopédie No. 1,44,17,18,,,,
42,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,19,4,,,,
43,-,"Francois Fernandez, Philippe Pierlot & Ricercar Consort",Chiacona,-,23,4,,,,
44,up,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,49,7,79,,,,
45,-,"Alexis Kossenko, Le Jeune Choeur de Paris, Les Ambassadeurs & Sabine Devieilhe","Les Indes Galantes: ""Forêts paisibles"" (Les sauvages)",-,45,1,,,,
46,-,B'Rock Orchestra,"Speelstuk No. 1 in D Major: I. Sonata, Adagio - Adagio - Presto - Adagio - Allegro / Allemande. Gigue, Allegro",-,46,1,,,,
47,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,28,12,,,,
48,-,Gabriel Bianco,Elegy,-,48,2,,,,
49,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": I. Allegro non molto",-,28,2,,,,
50,-,"Richard Egarr, Bojan Cicic, Stephen Pedder, Julia Kuhn & Mark Levy",Sonata XXI (Live),-,50,1,,,,
51,-,"Orchestre Philharmonique Royal de Liège, Patrick Davin & Lorenzo Gatto","Concerto No. 4 pour violon et orchestre en Ré Mineur, Op. 31: II. Adagio religioso",-,51,1,,,,
52,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,20,5,,,,
53,-,Michele Campanella,"Sonata In F Minor, K 481 (Scarlatti)",-,31,7,,,,
54,-,Alain Marion & Angèle Dubeau,"Le Nozze Di Figaro: Voi, Che Sapete",-,54,1,,,,
55,-,"Anthon Van Der Horst, The Chamber Orchestra of Amsterdam & Gustav Leonhardt","Concerto Grosso in D Minor, Op. 3, Nr. 11, PV 250, from ""L'Estro Armonico"": Allegro, Adagio, Allegro - Largo - Allegro",-,26,16,,,,
56,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,26,6,,,,
57,-,Alan Curtis & Il Complesso Barocco,Se vittorie sì belle,-,57,1,,,,
58,-,"Christopher Hinterhuber, New Zealand Symphony Orchestra & Uwe Grodd","Piano Concerto in A-Flat Major, Op. 151 ""Gruss an den Rhein"": II. Larghetto con moto",-,41,12,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,31,,,,
60,-,Anne Queffélec,Gymnopédie 1,-,32,2,,,,
61,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dal cielo cader vid'io due stelle"" (Arr. Pluhar for Ensemble)",-,61,4,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,39,6,12,,,,
63,-,La Monica,Su la Cetra Amorosa,-,63,1,,,,
64,-,John Williams,Recuerdos de la Alhambra,-,36,2,,,,
65,-,Mozart Piano Quartet,"Soir-Matin, Op. 76: I. Soir. Andante cantabile",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,Pavane,18,8,122,,,,
67,down,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),36,9,12,,,,
68,down,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",60,19,31,,,,
69,-,"Leo Korchin & Chamber Orchestra ""Renaissance""","String Quintet in E Major, Op. 13, No. 5: III. Minuetto",-,69,1,,,,
70,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,36,2,,,,
71,-,Cosy Brass Quartet,Onze Lieve Vrouw Van Vlaanderen,-,31,3,,,,
