Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",1,1,4,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,76,,,,
3,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),2,1,40,,,,
4,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",6,1,63,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,12,2,77,,,,
6,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,76,,,,
7,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",9,1,77,,,,
8,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",4,1,80,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,2,69,,,,
10,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),8,2,51,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,2,72,,,,
12,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",5,1,40,,,,
13,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",13,4,68,,,,
14,-,"La Capella Reial De Catalunya, Le Concert des Nations & Jordi Savall",Philippus Rex Hispaniæ,-,14,1,,,,
15,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",17,4,64,,,,
16,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,10,1,54,,,,
17,up,Wallace Collection,Daydream,84,1,63,,,,
18,up,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",70,2,13,,,,
19,up,London Philharmonic Orchestra & David Parry,Pavane,50,8,26,,,,
20,-,Leif Ove Andsnes,Standchen,-,20,14,,,,
21,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",ピアノ協奏曲 ト長調 第3楽章: Presto,-,21,1,,,,
22,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",29,8,13,,,,
23,-,Chorus Viennensis & Uwe Christian Harrer,"Leck mich im Arsch, K.231",-,23,1,,,,
24,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,24,1,,,,
25,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Le quattro stagioni, Concerto in E Major, Op. 8 No. 1, RV 269 ""La primavera"" (Arr. for Musette & Strings in C Major): I. Allegro",-,25,1,,,,
26,-,Hugo Reyne & La Simphonie Du Marais,"Symphonies pour le Festin Royal du Comte d'Artois, Suite in G Minor: Ouverture",-,26,1,,,,
27,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,8,21,,,,
28,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,28,6,,,,
29,-,Matthew Barley,Tre Laude Dolce: II,-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,48,,,,
31,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,34,,,,
32,up,Anima Eterna & Jos van Immerseel,Bolero,58,6,57,,,,
33,-,Lavinia Meijer,Ora,-,33,3,,,,
34,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",62,8,27,,,,
35,-,New York Philharmonic & Thomas Schippers,Adagio for Strings,-,35,1,,,,
36,-,"Jean-Philippe Lafont, Saito Kinen Orchestra & Seiji Ozawa",Les mamelles de Tirésias - Poème de Guillaume Apollinaire: Prologue,-,24,1,,,,
37,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,47,,,,
38,down,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",24,4,41,,,,
39,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,13,7,,,,
40,-,Michele Campanella,"Sonata In F Minor, K 481 (Scarlatti)",-,31,1,,,,
41,-,Alexander Kipnis,Die Zauberflöte: In Diesen Heil'gen Hallen,-,41,1,,,,
42,-,Maxim Vengerov & Chicago Symphony Orchestra,"Violin Concerto in D minor, Op. 47: III. Allegro, ma non tanto",-,42,2,,,,
43,-,"José Van Dam, Orchestre de l'Opéra National de Lyon & Kent Nagano",Le Bal masqué (Max Jacob): Préambule et air de bravoure,-,43,1,,,,
44,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,17,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,6,61,,,,
46,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,5,,,,
47,-,Orchestra Anima Eterna,"Jesu, Meines, Lebens Leben (Bux WV 62): Sinfonia, Aria",-,20,2,,,,
48,-,"Christina Pluhar, L'Arpeggiata, Eero Palviainen, Marcello Vitale, Vincenzo Capezzuto, Doron David Sherwin, Luciana Mancini, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato, Carmen Gaggl, Mario Hurtado Rodriguez & Lincoln Almada",El Curruchá,-,22,5,,,,
49,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,49,1,,,,
50,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,13,,,,
51,-,Bernhard Schmid & Harald Feller,Wachet Auf! Ruft Uns Die Stimme No. 1,-,51,2,,,,
52,-,L'Arpeggiata & Christina Pluhar,Chiacona,-,18,6,,,,
53,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,46,1,,,,
54,-,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",-,16,2,,,,
55,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Serenade to Music (Orchestral Version),-,43,7,,,,
56,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,43,,,,
57,-,Purcell Quartet,Sonata I a 8,-,57,1,,,,
58,-,"Anna Vinnitskaya, NDR Elbphilharmonie Orchestra & Krzysztof Urbański","Rhapsody on a Theme of Paganini, Op. 43: Tema (L'istesso tempo)",-,35,1,,,,
59,-,"Choir of King's College, Cambridge, Philharmonia Orchestra & Sir Philip Ledger",I was glad,-,59,1,,,,
60,-,Leipziger Streichquartett,Crisantemi,-,29,4,,,,
61,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,61,1,,,,
62,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,27,10,,,,
63,-,"Oliver Dohnányi, Slovenský filharmonický zbor & Symfonický orchester Slovenského rozhlasu","Nabucco: Va, pensiero",-,63,1,,,,
64,-,The English Concert & Trevor Pinnock,Symphony No. 3 in C Major: Allegro,-,64,1,,,,
65,-,The Opera De Lyon,Prologue: Chorus Of Exiled Palestinians (LP Version),-,25,1,,,,
66,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,2,,,,
67,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: III. Danza de las Hachas,-,38,4,,,,
68,-,"Deborah Cachet, Le Poème Harmonique & Vincent Dumestre",Si dolce è 'l martire,-,46,3,,,,
69,down,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",49,11,27,,,,
70,-,Pascal Rogé,Pour Le Piano: 2. Sarabande,-,70,1,,,,
71,-,Les Siècles & François-Xavier Roth,Espana,-,13,3,,,,
72,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",67,15,18,,,,
73,-,"Vienna Philharmonic, Karl Böhm & Anton Dermota","Cosi fan tutte, KV 588: ''Un'aura amorosa""",-,73,1,,,,
74,-,György Cziffra,The Flying Of The Bumble-Bee,-,74,1,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto in B-Flat Major, Op. 7 No. 6: I. Grave - Allegro - Grave",-,75,2,,,,
76,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,69,1,,,,
77,-,"Peter Kooy, Philippe Herreweghe, Ensemble Musique Oblique, Les Petits Chanteurs de Saint-Louis & La Chapelle Royale","Requiem, Op. 48: VI. Libera Me",-,77,1,,,,
78,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Tanderac,-,19,13,,,,
79,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,39,3,,,,
80,-,Georges Prêtre & Orchestra Filarmonica della Scala,"La forza del destino: Overture (Sinfonia) [Live in Milan, La Scala / Feb. 22, 2016]",-,80,1,,,,
81,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,25,,,,
82,-,Le Poème Harmonique & Vincent Dumestre,La fille au roi Louis,-,82,1,,,,
83,-,György Cziffra,"Étude in G-Sharp Minor, S. 141 No. 3 - ""La campanella""",-,83,1,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",-,61,1,,,,
85,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Flambée montalbanaise  (Arrangements pour accordéon et quintette à cordes),-,14,2,,,,
86,-,Jed Wentz & Musica Ad Rhenum,Allegretto,-,86,1,,,,
87,-,Gli Incogniti & Amandine Beyer,Fuga (Prestissimo),-,26,8,,,,
88,-,"La Cetra Vocalensemble Basel, Andrea Marcon & La Cetra Barockorchester Basel",La concordia de' pianeti: 18. Coro - Questo giorno celebrate,-,45,2,,,,
89,-,"Anna Prohaska, Bernarda Fink & Akademie für Alte Musik Berlin",Stabat Mater: I. Duo: Stabat mater dolorosa,-,30,5,,,,
90,-,The Philadelphia Orchestra & Riccardo Muti,España,-,49,1,,,,
91,-,Pierre Pitzl & Private Musicke,La tarantela,-,66,1,,,,
92,-,Mikhail Pletnev,Piano Sonata No 21 in C major Op. 53: I Allegro con brio (extract),-,69,2,,,,
93,-,Quartetto Amati,"Divertimento No. 3 in Fa Maggiore, KV138 (125C) : Allegro",-,48,1,,,,
94,-,Camille Thomas & Julien Libeer,"Sicilienne, Op. 78",-,94,1,,,,
95,-,Caffe concerto strauss & Cristian Pintilie,"Aus Italien, Op. 16",-,95,1,,,,
96,down,"Philippe Pierlot, Rainer Zipperling, Sophie Watillon, Danièle Etienne, Robert Kohnen & Rolf Lislevand",Le Tombeau de Monsieur de Sainte-Colombe: Tombeau pour Monsieur de Sainte-Colombe le Père: Tombeau – Passage du Styx – Fort lentement – Dernier adieu – Désespoir – Fort lentement – Gay,23,23,2,,,,
97,-,Adrian Leaper & Capella Istropolitana,"Elegy, Op. 58",-,76,2,,,,
98,-,The Nash Ensemble,"Tarentelle in A Minor, Op. 6",-,22,1,,,,
99,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Symphony in D Minor: I. Adagio,-,99,1,,,,
100,down,"Concerto Italiano, Rinaldo Alessandrini & Sara Mingardo","L'Olimpiade, RV 725: Mentre dormi, Amor fomenti",35,27,7,,,,
