Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,90,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,91,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,90,,,,
4,-,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson","Live and Let Die (From ""James Bond 007"")",-,4,1,,,,
5,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,83,,,,
6,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",4,2,86,,,,
7,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),7,2,62,,,,
8,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,91,,,,
9,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",11,4,82,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,78,,,,
11,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,6,7,,,,
12,-,"Ensemble Elyma, Niños Cantores de Córdoba Choir & Gabriel Garrido",Iyaî Jesuchristo (Arr. P. Nawrot): II. Dulce Jesús mio,-,12,3,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,55,,,,
14,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",18,8,27,,,,
15,-,Christophe Rousset & Les Talens Lyriques,"Ballet royal de la Naissance de Vénus, LWV 27, Deuxième partie: Deuxième air pour les mêmes",-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,75,,,,
17,up,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,58,7,33,,,,
18,down,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",14,8,39,,,,
19,up,Sergei Istomin,Telemann Georg Philipp Vivace,22,9,59,,,,
20,down,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),19,13,30,,,,
21,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",38,7,46,,,,
22,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",12,6,60,,,,
23,-,"Marco Beasley, Guido Morini, Enrico Gatti, Rossella Croce, Svetlana Fomina, Gaetano Nasillo, Stefano Rocco & Franco Pavan",Lettera Amorosa A Voce Sola,-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,Pavane,15,8,34,,,,
25,-,Matteo Myderwyk,Intermission,-,23,1,,,,
26,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,6,20,,,,
27,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",63,7,30,,,,
28,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,17,,,,
29,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,29,1,,,,
30,-,Leif Ove Andsnes,Standchen,-,20,19,,,,
31,-,Synaulia,Etruria,-,14,2,,,,
32,up,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",35,11,35,,,,
33,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Vivaldi: Orlando furioso, RV 728, Act 1: Sol da te, mio dolce amore",-,33,2,,,,
34,-,Pavel Haas Quartet,"String Quartet No. 2 ""Intimate Letters"": III. Moderato - Adagio",-,34,1,,,,
35,-,Anja Lechner & François Couturier,Secreto,-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",17,1,73,,,,
37,-,Daniel Hope,Berlin By Overnight (Bowed Version),-,37,1,,,,
38,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,24,,,,
39,-,Marianne Beate Kielland,"Vergnugte Ruh, beliebte Seelenlust, BWV 170: Aria: Vergnugte Ruh, beliebte Seelenlust",-,39,1,,,,
40,-,"Anna Prohaska, Bernarda Fink & Akademie für Alte Musik Berlin",Stabat Mater: I. Duo: Stabat mater dolorosa,-,30,6,,,,
41,-,Lavinia Meijer,Divenire,-,41,6,,,,
42,-,"Donna Agrell, Freiburger Barockorchester & Petra Müllejans","Bassoon Concerto in B-Flat Major, K. 191 [186e]: I. Allegro",-,42,1,,,,
43,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,12,,,,
44,-,Anneleen Lenaerts & Dionysis Grammenos,"Romanzen, Op. 94 (Arr. Lenaerts & Grammenos): III. Nicht schnell",-,44,1,,,,
45,up,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,57,17,29,,,,
46,-,Andrew von Oeyen,Piano Rag Music,-,46,2,,,,
47,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,13,,,,
48,up,"Anthon Van Der Horst, The Chamber Orchestra of Amsterdam & Gustav Leonhardt","Concerto Grosso in D Minor, Op. 3, Nr. 11, PV 250, from ""L'Estro Armonico"": Allegro, Adagio, Allegro - Largo - Allegro",68,26,10,,,,
49,-,Jean Hubeau,フォーレ:エレジー,-,49,1,,,,
50,-,Sheku Kanneh-Mason & CBSO Cellos,Song of the Birds,-,50,1,,,,
51,down,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",49,23,9,,,,
52,-,Marko Nouwens,Muzio Clementi - Sonatina Opus 36 No 5 (Rondo Allegro Molto),-,52,2,,,,
53,-,"Christina Pluhar, L'Arpeggiata, Eero Palviainen, Marcello Vitale, Vincenzo Capezzuto, Doron David Sherwin, Luciana Mancini, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato, Carmen Gaggl, Mario Hurtado Rodriguez & Lincoln Almada",El Curruchá,-,22,6,,,,
54,-,"Rolf Lislevand, Eduardo Eguez, Brian Feehan & Pedro Estevan","Libro quarto d'intavolatura di chitarone: No. 2, Capona - Sferraina",-,54,1,,,,
55,-,London Mozart Players & Matthias Bamert,Symphony In C Major: II. Andante,-,50,4,,,,
56,-,Ricercar Consort & Philippe Pierlot,"Fantasia ""3 Parts Upon a Ground""",-,42,3,,,,
57,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Stella by Starlight from the Uninvited (1944),-,22,5,,,,
58,-,Ensemble les Surprises,Les Caractères de la danse,-,58,1,,,,
59,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,26,1,65,,,,
60,-,"Hugh Wolff, Mstislav Rostropovich & The Saint Paul Chamber Orchestra",Cello Concerto In D Minor RV406 : III Minuetto,-,60,1,,,,
61,-,Bournemouth Sinfonietta & Moray Welsh,Youthful Rapture,-,61,1,,,,
62,-,"Pera Ensemble, Mehmet Yesilcay & Valer Barna-Sabadus",Türki Beray,-,62,1,,,,
63,-,"Venice Baroque Orchestra, Andrea Marcon & Philippe Jaroussky",Polifemo : Alto Giove,-,47,2,,,,
64,-,"Manu Comté, Soledad, Denis SungHô, Nicolas Stevens, Alexandre Gurning, Patrick de Schuyter, Philippe Cormann & Soledad Group",Habanera,-,64,1,,,,
65,up,Quatuor Ébène,"String Quartet No. 2 in A Minor, Op. 13: I. Adagio - Allegro vivace",66,65,3,,,,
66,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),98,7,14,,,,
67,-,Jozef De Beenhouwer,Eekhoorndans,-,19,5,,,,
68,-,Gabrieli & Paul McCreesh,Vespro della Beata Vergine: Antiphona ad Psalmum 109: Missus est Angelus Gabriel,-,68,1,,,,
69,-,"Ensemble Stanislas, Alexis Galpérine, Gee Lee, Jacques Libouban, Jean de Spengler, Jeff Cohen, Mari Shirotori, Nicolas Tacchi, Paul Fenton & Philippe Moinet","7 pièces tirées de ""l'opéra de quat'sous"": Moderato assai (Complainte de Mackie le Surineur)",-,69,1,,,,
70,-,"Alexandrina Pendachanska, Bernarda Fink, Freiburger Barockorchester, Mark Padmore & René Jacobs","La clemenza di Tito, K. 621: Ouverture",-,33,1,,,,
71,down,Anima Eterna & Jos van Immerseel,Bolero,31,6,67,,,,
72,-,Greensleeves,Greensleeves/Rotrouenge (England),-,59,2,,,,
73,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",83,9,11,,,,
74,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act II - Pas de quatre: Dance of the Little Swans",-,74,1,,,,
75,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",-,23,3,,,,
76,down,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,9,2,14,,,,
77,-,"Emily Van Evera, Evelyn Tubb, Taverner Consort, Taverner Players & Andrew Parrott",Magnificat in D BWV243: Et misericordia,-,77,1,,,,
78,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,55,2,,,,
79,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"""La Brabançonne"", National Anthem of the Kingdom of Belgium",-,8,12,,,,
80,-,"Sheku Kanneh-Mason, Oliver James & CBSO Cellos","Evening of Roses (Arr. Cello, Clarinet & Ensemble)",-,80,1,,,,
81,-,邹翔,"Klavierstücke, Op.118: IV. Intermezzo. Allegretto un poco agitato: IV. Intermezzo. Allegretto un poco agitato",-,81,1,,,,
82,-,Royal Philharmonic Orchestra,Prélude À L’Après-Midi D’Un Faune: Prélude À L’Après-Midi D’Un Faune,-,45,3,,,,
83,-,Veronica Cangemi & Una Stella,Polifemo: Alto giove,-,83,1,,,,
84,-,Quatuor mosaiques,Quatuor Opus 3 No. 1 In C Major: I. Allegro Moderato,-,32,4,,,,
85,-,Holland Baroque & Eric Vloeimans,Passacaille (Arr. J. Steenbrink),-,20,2,,,,
86,-,"조수미, 강주미 & Evgeni Bozhanov","Morgen, Op. 27 Nr. 4",-,56,4,,,,
87,down,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",77,29,9,,,,
88,down,Akademie für Alte Musik Berlin & Andreas Scholl,Serse: Sinfonia,29,25,4,,,,
89,-,Jóhann Jóhannsson,Englabörn (Remastered),-,40,1,,,,
90,-,Jean Jacques Kantorow & Tapiola Sinfonietta,Spartacus,-,90,1,,,,
91,-,Finghin Collins,Gymnopédie No. 1,-,17,3,,,,
92,-,Nikolaus Harnoncourt & Berliner Philharmoniker,"Kaiserwalzer, Op. 437",-,92,1,,,,
93,-,Stephen Stubbs & Suzie LeBlanc,Forets solitaires,-,93,1,,,,
94,down,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,72,24,8,,,,
95,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Symphony in D Minor: II. Andante,-,66,3,,,,
96,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": II. Menuetto, Presto, Dolore - Febbre e delirio",-,35,1,,,,
97,-,"Simone Kermes, Alan Curtis, Il Complesso Barocco & Marijana Mijanovic","Rodelinda, HWV 19: ""Io T'abbraccio""",-,65,2,,,,
98,-,Ensemble Explorations & Roel Dieltiens,Sonata No. 4 in B-Flat Major: III. Allegretto,-,98,1,,,,
99,-,Riccardo Muti & Philharmonie de Vienne,"Symphony No. 1 in D Major, D. 82: I. Adagio - Allegro vivace",-,99,1,,,,
100,-,Andreas Scholl & Edin Karamazov,In darkness let me dwell,-,100,1,,,,
