Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,121,,,,
2,-,"Prague Symphony Orchestra, Jiří Bělohlávek & Eva Urbanová","Norma, Act I, Scene 1: Casta diva (Norma)",-,2,1,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",8,1,122,,,,
4,-,Marc Coppey & Zagreb Soloists,"Cello Concerto in A Major, H. 439/Wq. 172: III. Allegro assai",-,2,1,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,117,,,,
6,up,Wallace Collection,Daydream,26,1,98,,,,
7,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,122,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,121,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",2,2,114,,,,
10,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",40,8,24,,,,
11,-,"Cecilia Bartoli, Giuseppe Patanè & Wiener Volksopernorchester","La Cenerentola (Cinderella): ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,11,1,,,,
12,-,Artur Schnabel,"Requiem in D minor, KV 626, Lacrimosa",-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,5,83,,,,
14,-,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",-,8,1,,,,
15,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",31,6,88,,,,
16,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Introduzione e Variazioni sul tema Non più mesta da ""La Cenerentola"" di Rossini For Violin And Orchestra, MS. 22",-,16,1,,,,
17,-,Pierre Boulez & New York Philharmonic,"Miroirs, M. 43: No. 3, Une barque sur L'océan",-,17,1,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",53,15,6,,,,
19,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,113,,,,
20,down,Sofiane Pamart,SOFIANE,10,10,4,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,6,105,,,,
22,down,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",9,2,22,,,,
23,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",63,1,99,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",11,6,38,,,,
25,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",7,4,109,,,,
26,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",-,8,7,,,,
27,-,"David Parkhouse, London Festival Recording Ensemble & Bernard Herrmann","Variations On ""I Got Rhythm"" For Piano & Orchestra",-,27,1,,,,
28,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,14,19,,,,
29,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",14,7,20,,,,
30,-,Olsi Leka & Peter Caelen,"3 Postludes for Soprano, Violin, Cello and Piano: III. Postludium",-,26,1,,,,
31,-,Klaus Badelt,The Medallion Calls,-,31,1,,,,
32,-,Gli Incogniti & Amandine Beyer,"Concert instrumental sur le titre d'Apothéose composé à la mémoire immortelle de l'incomparable Monsieur de Lully: XI. Lulli, joüant le sujet, et Corelli l'accompagnant (Air léger / Second air)",-,32,1,,,,
33,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,8,,,,
34,-,Hilary Hahn,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: III. Andante",-,32,3,,,,
35,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,34,,,,
36,up,London Philharmonic Orchestra & David Parry,Pavane,43,8,58,,,,
37,-,"Vienna Philharmonic, Karl Böhm & Chor der Wiener Staatsoper","Fidelio: ""Wer ein holdes Weib errungen"" (Chor)",-,37,1,,,,
38,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",42,15,46,,,,
39,-,Abbey Simon,"Impromptu In C-Sharp Major, Op. 66, ""Fantaisie-Impromptu""",-,32,3,,,,
40,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,54,13,45,,,,
41,-,Gli Incogniti & Amandine Beyer,Concert instrumental sur le titre d'Apothéose composé à la mémoire immortelle de l'incomparable Monsieur de Lully: X. Légèrement,-,41,1,,,,
42,down,Niklas Paschburg,Cyan,24,24,2,,,,
43,-,Jordi Savall,Suite En Fa Majeur - Libertas,-,43,1,,,,
44,-,Danielle & Anke,Sonate voor fluit en harp,-,8,50,,,,
45,-,"Concerto Vocale, René Jacobs & Sebastian Hennig",Stabat Mater: Aria (soprano) - Cuius Animam Gementem,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,50,,,,
47,-,Georges Rabol,"Three Preludes for Solo Piano: No. 3, Allegro ben ritmato e deciso",-,47,1,,,,
48,-,Khatia Buniatishvili,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Marche funèbre. Lento",-,48,1,,,,
49,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",36,8,48,,,,
50,-,Mozart Piano Quartet,"Soir-Matin, Op. 76: II. Matin. Andantino",-,50,3,,,,
51,-,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",-,2,46,,,,
52,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,20,,,,
53,-,Hélène Grimaud,Bagatelles I-XIII: Bagatelle II,-,53,1,,,,
54,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",-,23,11,,,,
