Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,6,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,154,,,,
3,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",10,1,130,,,,
4,-,André van Vliet,Leid Vriend'lijk Licht (Liedbewerking),-,4,1,,,,
5,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,155,,,,
6,-,Michel Block,"""Barbara"" Ma Plus Belle Histoire D'amour",-,6,1,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,2,154,,,,
8,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,9,2,155,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,2,150,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,2,147,,,,
11,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",11,4,142,,,,
12,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",13,4,146,,,,
13,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,14,7,10,,,,
14,up,Nadanmusic,Humoresque (Antonin Dvorak),18,11,26,,,,
15,up,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",17,8,29,,,,
16,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",30,6,117,,,,
17,down,Wallace Collection,Daydream,16,1,125,,,,
18,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",8,8,41,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,136,,,,
20,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",25,7,94,,,,
21,-,David Edward Holden,Love Wins,-,21,1,,,,
22,up,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",27,22,2,,,,
23,-,ヘルベルト・フォン・カラヤン & ウィーン・フィルハーモニー,《フィガロの結婚》序曲,-,23,1,,,,
24,-,James Seymour Brett,Inner Spirit,-,24,2,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",40,6,68,,,,
26,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",-,8,24,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,5,110,,,,
28,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in G Minor, Op. 13, ""Winter Daydreams"": III. Scherzo: Allegro Scherzando Giocoso",-,28,1,,,,
29,up,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,31,2,3,,,,
30,-,Stuttgart Chamber Orchestra & Bernhard Güller,"Quintet In e Major for 2 Violins, Viola and 2 Celli, Op. 13/5: Minuet",-,30,2,,,,
31,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",-,8,54,,,,
32,-,"Leonhardt-Consort, Nikolaus Harnoncourt & Concentus Musicus Wien","Largo e Piano from Concerto Grosso IV In a Minor, Op. 6 Nr. 4: Concerto Grosso In a Minor, Op. 6, No. 4, HWV 322: III. Largo e Piano",-,25,3,,,,
33,-,Finghin Collins,Gymnopédie No. 1,-,17,12,,,,
34,down,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",15,11,15,,,,
35,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,16,,,,
36,-,Moscow Concertino & Evgueni Bushkov,Quartet in B Major: 3/Presto / Quatuor en si majeur,-,27,5,,,,
37,-,Miloš Karadaglić,"Danzas españolas, Op. 37: No. 2 Oriental",-,37,1,,,,
38,-,Miloš Karadaglić,"Danzas españolas, Op. 37: No. 5 Andaluza",-,30,3,,,,
39,-,Dresdner Philharmonie & Herbert Kegel,"""L'Arlésienne"" Suite Nr. 1/1. Prélude/Allegro Deciso-Andante Molto",-,39,2,,,,
40,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,23,1,,,,
41,-,Europa Galante & Fabio Biondi,Kotylion,-,41,1,,,,
42,-,Cecilia Bartoli & György Fischer,"Nina, O Sia la Pazza Per Amore: Il Mio Ben Quando Verrà",-,42,1,,,,
43,-,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,22,11,,,,
44,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,31,,,,
45,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,45,1,,,,
46,-,Julius Rudel & The Amadeus Ensemble,"Die Zauberflöte, Der Vogelfanger Bin Ich Ja",-,46,3,,,,
47,-,Danielle & Anke,Sonate voor fluit en harp,-,8,60,,,,
48,-,Max Richter,Circles from the Rue Simon – Crubellier,-,48,2,,,,
49,-,Sting,Fields of Gold (New Version),-,4,10,,,,
