Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,18,,,,
2,up,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",2,1,11,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,2,16,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",8,1,16,,,,
5,-,Rudolf Serkin,"Sonata No. 32 in C minor for Piano, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,5,1,,,,
6,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,2,9,,,,
7,-,"Rinaldo Alessandrini, Gemma Bertagnolli & Concerto Italiano","Vidit Suum Dulcem Natum, A Tempo giusto",-,7,1,,,,
8,-,"Wroclaw Baroque Orchestra, National Forum of Music Choir, Paul McCreesh, Ben Palmer & Gabrieli","The Seasons, Hob. XXI:3, I. Spring: No. 2, Come, Gentle Spring! (Chorus)",-,8,1,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",62,2,15,,,,
10,-,"Thomanerchor Leipzig, Tölzer Knabenchor, Gewandhausorchester Leipzig & Riccardo Chailly","St. Matthew Passion, BWV 244, Pt. 1: No. 1 Chorus I/II ""Kommt, ihr Töchter, helft mir klagen""",-,10,1,,,,
11,down,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",5,2,11,,,,
12,-,"布倫德爾, 維也納愛樂 & 拉特爾","Piano Concerto No. 3 in C Minor, Op. 37: 3. Rondo. Allegro",-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",20,2,10,,,,
14,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,19,2,15,,,,
15,-,"Vienna Symphony, Josef Krips & Fritz Wunderlich",Das Lied von der Erde: V. Der Trunkene im Frühling,-,15,1,,,,
16,-,"Rinaldo Alessandrini, Gemma Bertagnolli, Concerto Italiano & Sara Mingardo","Inflammatus Et Accensus, Allegro",-,16,1,,,,
17,-,Angela Hewitt,"Sonate pour piano en la bémol majeur, Op. 26: III. Marcia funebre sulla morte d'un eroe",-,17,2,,,,
18,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,14,,,,
19,-,"Rinaldo Alessandrini, Gemma Bertagnolli, Concerto Italiano & Sara Mingardo","O Quam Tristis, Larghetto",-,19,1,,,,
20,-,François-Frédéric Guy,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": IV. Allegro vivace",-,20,1,,,,
21,-,Guarneri Trio Prague & Pierre Barbier,"Piano Trio in B-Flat Major, Op. 11 No. 4: II. Adagio",-,21,1,,,,
22,-,Angèle Dubeau & La Pietà,Dona Nobis Pacem 2 (From “The Leftovers” – Season 1),-,8,1,,,,
23,down,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,3,,,,
24,up,Wallace Collection,Daydream,61,1,12,,,,
25,-,"Rinaldo Alessandrini, Gemma Bertagnolli, Concerto Italiano & Sara Mingardo","Sancta Mater, A Tempo giusto",-,25,1,,,,
26,-,Collegium Vocale Gent & Philippe Herreweghe,Ad Dominum Cum Tribularer,-,26,1,,,,
27,-,Paul Lewis,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": I. Grave - Allegro Di Molto e Con Brio",-,27,1,,,,
28,up,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",51,4,13,,,,
29,-,Kristjan Järvi,"The Snow Maiden, Op. 12, ""Snegurochka"": No. 17b, Declamation of the Fairy of Spring",-,29,1,,,,
30,-,"Itzhak Perlman, Lynn Harrell & Pinchas Zukerman","String Trio in C Minor, Op. 9 No. 3: II. Adagio con espressione",-,30,1,,,,
31,-,Sting,Fields of Gold (New Version),-,4,3,,,,
32,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",64,4,9,,,,
33,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,5,,,,
34,-,Julien Libeer,Nocturne,-,26,6,,,,
35,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": II. Marcia funebre: Adagio assai",-,35,1,,,,
36,-,"Itzhak Perlman, Lynn Harrell & Pinchas Zukerman","String Trio in C Minor, Op. 9 No. 3: IV. Finale (Presto)",-,36,1,,,,
37,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,37,1,,,,
38,-,Giovanni Antonini & Kammerorchester Basel,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,38,1,,,,
39,-,Artemis Quartet,"String Quartet No. 1 in F Major, Op. 18, No. 1: II. Adagio affettuoso ed appassionato",-,39,1,,,,
40,-,Lynn Harrell & Vladimir Ashkenazy,"Sonata for Cello and Piano No. 4 in C, Op. 102 No. 1: Ia. Andante",-,40,1,,,,
41,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",23,1,17,,,,
42,-,"Chor des Städt. Musikvereins zu Düsseldorf, Deborah Voigt, Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Raimund Wippermann","Frühlingsbegräbnis · Kantate für Sopran, Bariton, gem. Chor und Orchester nach Worten von Paul Heyse (Live): Horch! Vom Hügel ... (Bariton-Solo, Chor)",-,42,1,,,,
43,-,Roel Dieltiens,Lento,-,43,1,,,,
44,-,Charles Dutoit & Orchestre symphonique de Montréal,"Images for Orchestra, L. 122: III. Rondes de printemps",-,44,1,,,,
45,-,"Stefka Evstatieva, Nicola Ghiuselev, Bulgarian Radio Symphony Orchestra, Alexandrina Milcheva, Bulgarian Radio Chorus, Stefka Mineva, Stoyan Angelov, Lyubomir Dyakovski, Vessela Zorova, Elena Zemenkova, Avram Andreev & Lyubomir Videnov",The Snow Maiden: Prologue: Scene of the Spring Fairy with the birds: Aria (Spring Fairy),-,45,1,,,,
46,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",49,4,11,,,,
47,-,"SWR Symphony Orchestra, Christian Tetzlaff & Michael Gielen","Concerto in D Major for Violin and Orchestra, Op. 61: II. Larghetto",-,47,2,,,,
48,-,Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks & Boris Khaikin,"The Seasons, Op. 67, Pt. II ""Le printemps"": Scene",-,48,1,,,,
49,-,Collegium Vocale Gent & Philippe Herreweghe,Nectar Et Ambrosiam,-,49,1,,,,
50,-,"Sofia Radio Choir, Deyan Pavlov, Bulgarian Symphony Orchestra, Mounir Wasfy & Sheikh Saïd el Mougy","Al Maghfera (After Mozart's ""Qui tollis"" from Mass in C Minor, K. 427)",-,50,1,,,,
51,-,Various Artists,"Piano Concerto No. 1 In C, Op. 11: Piano Concerto No. 1 In C, Op. 11 - Adagio",-,51,1,,,,
52,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,32,7,,,,
53,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,4,,,,
54,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,27,1,,,,
55,down,"Sophie Watillon, Friederike Heumann, Brian Franklin, Matthias Spaeter & Luca Guglielmi","The Seasons, the Spring: III. Galliard (Dessus de Viole, 2 Basses de Viole, Théorbe, Archiluth, Orgue & Clavecin)",6,6,2,,,,
