Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",3,1,35,,,,
2,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",1,1,213,,,,
3,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",2,2,43,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",59,1,32,,,,
5,up,Lukas Consort & Viktor Lukas,"Symphonie in D Major, Hob. I:6 ""Der Morgen"": II. Adagio",7,5,8,,,,
6,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,213,,,,
7,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,214,,,,
8,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",14,4,201,,,,
9,up,Helmut Lotti,Wonderful World,26,5,32,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,205,,,,
11,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,201,,,,
12,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",9,3,26,,,,
13,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,37,,,,
14,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,14,16,,,,
15,up,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",22,8,51,,,,
16,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,15,12,,,,
17,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",12,6,123,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,191,,,,
19,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",23,8,87,,,,
20,down,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",17,17,19,,,,
21,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",21,10,49,,,,
22,-,"Nicolas Altstaedt, Quatuor Ébène & Antoine Tamestit","Verklärte Nacht, O. 4: III. Breiter",-,22,1,,,,
23,down,HAVRANPRKNO,Klára (Live),19,15,3,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",15,2,207,,,,
25,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,22,3,,,,
26,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",28,7,135,,,,
27,up,London Philharmonic Orchestra & David Parry,Pavane,66,8,123,,,,
28,-,Dmitri Bashkirov,Serenade,-,8,17,,,,
29,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,13,27,,,,
30,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",36,17,52,,,,
31,-,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",-,12,18,,,,
32,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Maria Callas","Norma, Act I, Scene 1: Casta Diva - extract (Norma/Coro)",-,29,4,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,5,160,,,,
34,-,Grigory Sokolov,"Keyboard Sonata No. 47 in B Minor, Hob. XVI:32: I. Allegro moderato (Live)",-,34,1,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,56,26,7,,,,
36,-,"Andrea Bocelli, Pretty Yende, New York Philharmonic & Alan Gilbert","La Bohème, Act 1: ""O soave fanciulla"" (Live At Central Park, 2011)",-,36,1,,,,
37,down,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",31,10,18,,,,
38,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,76,,,,
39,up,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",68,19,32,,,,
40,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",18,6,170,,,,
41,-,Leonard Bernstein & New York Philharmonic,"Adagio for Strings (From the String Quartet, Op. 11)",-,32,3,,,,
42,-,"Orchestre Philharmonique Royal de Liège, François-Xavier Roth & Cédric Tiberghien","Variations symphoniques, CFF 137: Poco allegro - Poco più lento - Allegretto quasi andante - Allegro non troppo",-,42,1,,,,
43,-,Arleen Auger & The 12 Cellists of the Berlin Philharmonic,Bachianas Brasileiras No. 5: I. Aria [Excerpt],-,30,4,,,,
44,-,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: II. Adagio,-,44,1,,,,
45,-,"Patrick Gallois, Sinfonia Finlandia Jyvaskyla & Simone Lamsma","Violin Concerto No. 8 in A Minor, Op. 47 ""In modo di scena cantante"": II. Adagio - Recitative. Andante -",-,45,1,,,,
46,-,Chamber Orchestra of Europe & Claudio Abbado,La gazza ladra: Overture,-,19,3,,,,
