Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,22,,,,
2,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,26,,,,
3,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,23,,,,
4,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",9,1,9,,,,
5,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,24,,,,
6,-,John Williams & Pat Halling,Cavatina,-,6,1,,,,
7,-,"Louis Lortie, Helene Mercier, Bergen Filharmoniske Orkester & Neeme Järvi","Le carnaval des animaux, R. 125 (Arr. for 2 Pianos & Orchestra): VII. Aquarium",-,1,1,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",24,2,18,,,,
9,-,Giovanni Battista Pergolesi,"Giovanni Battista Pergolesi : Se cerca, se dice. Aria aggiunta",-,9,1,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,17,,,,
11,-,Max Richter,When the Northern Lights / Jasper and Louise,-,11,1,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,2,23,,,,
13,-,Les Siècles & François-Xavier Roth,Espana,-,13,1,,,,
14,-,Concerto Köln,"Concerto a Cinque in B-Flat Major, Op. 10 No. 1: II. Adagio",-,14,1,,,,
15,-,Marek Klein,Sequentia: Stabat Mater,-,15,1,,,,
16,-,"Orchestre Révolutionnaire et Romantique, John Eliot Gardiner & The Monteverdi Choir","Meeresstille und glückliche Fahrt, Op. 112",-,16,1,,,,
17,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 846",-,17,1,,,,
18,-,Czech Philharmonic & Sir Charles Mackerras,The Cunning Little Vixen: I. Andante. Allegro. Stesso Tempo. Meno Mosso. Presto. Tempo I,-,18,1,,,,
19,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",35,4,16,,,,
20,-,"Nikita Boriso-Glebsky, Sinfonia Varsovia & Augustin Dumay","Symphonie espagnole pour violon et orchestre in D Minor, Op. 21: II. Scherzando. Allegro molto",-,20,1,,,,
21,-,Cecilia Bartoli & Myung Whun Chung,2 Mélodies Hébraïques: 1. Kaddisch,-,21,1,,,,
22,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",47,1,8,,,,
23,-,Collegium Musicum 90 & Simon Standage,Musette: un Peu Lentement,-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,6,15,,,,
25,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,32,1,14,,,,
26,-,David Garrett,Carnival of Venice,-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,5,7,,,,
28,-,Bernarda Fink & Roger Vignoles,"Spanisches Lied, Op. 6 No. 1",-,28,1,,,,
29,-,Academy of St. Martin in the Fields,In memoriam,-,12,5,,,,
30,-,André Rieu,"Ouvertüre ""Carmen""",-,30,2,,,,
31,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,31,1,,,,
32,-,"Alexei Lubimov, Andrey Boreyko & SWR Radio Symphony Orchestra",Lamentate: III. Fragile,-,32,1,,,,
33,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,5,1,,,,
34,-,"Capriola di Gioia, Bart Naessens, Amaryllis Dieltiens & Clint van der Linden","Stabat Mater, P. 77: II. Cujus animam gementem",-,34,1,,,,
35,-,"Orchestre De La Francophonie Canadienne, Jean-Philippe Tremblay",Hercule Et Omphale,-,35,1,,,,
36,up,BBC Philharmonic Orchestra & Yan Pascal Tortelier,"Masques Et Bergamasques, Op. 112: I. Ouverture: Allegro molto Vivo",51,36,2,,,,
37,-,Reetta Haavisto & Päivi Severeide,"Leonore Prohaska, WoO 96 (Excerpts): No. 2, Es blüht eine Blume",-,37,1,,,,
38,-,"Ian Page, The Mozartists & Chiara Skerath",Fetonte: Ombre che tacite qui sede,-,38,1,,,,
39,-,Bart Naessens & Toshiyuki Shibata,"Sonata for Keyboard in G Major, H.68: I. Andantino",-,39,1,,,,
40,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Die Schönbrunner, Walzer, Op. 200",-,40,1,,,,
41,-,Denis Matsuev,Hungarian Rhapsody No. 2,-,41,1,,,,
42,-,Academy of Ancient Music & Andrew Manze,"Concerto XII in D Minor ""Follia"": Theme - Variations 1-8",-,42,1,,,,
43,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",40,7,5,,,,
44,-,José Van Dam & Marciej Pikulski,Le bestiaire: La chèvre du Tibet,-,7,5,,,,
45,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La costanza non gradita nel doppio amore d'Aminta: ""Infelice mia costanza"" (Aminta)",-,45,1,,,,
46,down,Wallace Collection,Daydream,3,1,19,,,,
47,-,"Tatiana Troyanos, Norma Burrowes, Jane Berbié, Pierre Thau, José Van Dam, John Alldis Choir, Orchestre Philharmonique de Londres & Sir Georg Solti","Carmen, Act II: ""Votre toast, je peux vous le rendre"" - ""Toréador, en garde""",-,47,1,,,,
48,-,Lucas Jussen & Arthur Jussen,Night,-,35,3,,,,
