Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,16,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,164,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,164,,,,
4,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,165,,,,
5,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,165,,,,
6,up,Trio Wanderer,Piano Trio No. 43: I. Allegro,6,6,2,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,157,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,2,160,,,,
9,up,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",9,2,35,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",18,4,152,,,,
11,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",8,4,156,,,,
12,up,Nadanmusic,Humoresque (Antonin Dvorak),25,11,34,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,5,120,,,,
14,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,145,,,,
15,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,15,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",21,6,78,,,,
17,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",33,1,140,,,,
18,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",10,7,101,,,,
19,-,Chamber Orchestra of Europe & Claudio Abbado,La gazza ladra: Overture,-,19,2,,,,
20,-,Khatia Buniatishvili,"4'33""",-,20,2,,,,
21,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",15,6,127,,,,
22,-,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",-,12,1,,,,
23,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",-,23,16,,,,
24,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,24,3,,,,
25,-,"Jane Berbié, Lorin Maazel, R.T.F. National Orchestre & José Van Dam","L'heure espagnole, Comédie en un acte, M.52 - Poème de Franc-Nohain: Salut à la belle horlogère! (Scenes VII-X)",-,25,1,,,,
26,-,Jordi Savall & Hespèrion XXI,The Newark Siege,-,26,1,,,,
27,-,Theodora Geraets,"Sonate Voor Viool Solo, Op. 115 (1947): I. Moderato",-,27,2,,,,
28,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,23,3,,,,
29,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,18,,,,
30,-,Ludovico Einaudi,Lady Labyrinth,-,30,2,,,,
31,up,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),42,20,31,,,,
32,-,"Slovak Sinfonietta, Tom van den Eynde & Wim Brioen",Buleria,-,32,1,,,,
33,-,Stuttgart Chamber Orchestra & Bernhard Güller,"Quintet In e Major for 2 Violins, Viola and 2 Celli, Op. 13/5: Minuet",-,30,3,,,,
34,-,"Angelo Manzotti, Nicola Breda, Concordia Ensemble & Musici della Concordia, I",Festa d'Imeneo: Vaghi amori,-,27,4,,,,
35,-,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",-,11,2,,,,
36,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,59,,,,
37,-,The English Concert & Trevor Pinnock,"Concerto Grosso in F, Op. 6, No. 6: V. Allegro",-,20,10,,,,
38,-,尚-古漢.奎拉斯,Les Regrets (Arr. for Solo Cello by Jean-Guihen Queyras),-,38,1,,,,
39,-,Jordi Savall,Alcione - 1Ère Suite - Airs Pour Les Driades Et Les Bergers - Ouverture,-,39,2,,,,
40,-,101 Strings Orchestra,With A Song In My Heart,-,6,2,,,,
41,-,Duo Tal & Groethuysen,"Six Morceaux, Op. 59: II. Caprice. Allegretto",-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,64,,,,
43,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351: La Réjouissance",-,40,2,,,,
44,-,Chicago Symphony Chorus & John Nelson,"Amen, Opus 35",-,44,2,,,,
45,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,19,2,,,,
