Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,118,,,,
2,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,117,,,,
3,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,3,1,,,,
4,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),5,2,89,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,113,,,,
6,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,117,,,,
7,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",3,2,110,,,,
8,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,118,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",51,6,34,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",11,4,105,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,6,101,,,,
12,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",28,4,109,,,,
13,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",54,1,96,,,,
14,-,Reinhard Goebel & Musica Antiqua Köln,15 Mystery Sonatas: Sonata I: The Annunciation,-,14,1,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,5,79,,,,
16,up,Wallace Collection,Daydream,70,1,95,,,,
17,-,Aldo Ciccolini,"Valse triste, Op. 44",-,17,1,,,,
18,-,Katia Labèque & Marielle Labeque,Walking the Dog,-,18,2,,,,
19,-,"Lorenzo Gatto, Orchestre de chambre Pélléas & Benjamin Lévy","Romance for Violin and Orchestra in F Major, Op. 50: Andante cantabile",-,19,1,,,,
20,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",15,6,85,,,,
21,up,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",27,2,44,,,,
22,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Zigeunerweisen, Op. 20",-,22,2,,,,
23,-,"Gregor Bühl, London Symphony Orchestra & Sharon Kam",They All Laughed,-,23,1,,,,
24,-,Jean Tubéry & Ensemble La Fenice,Sonata sopra Sancta Maria,-,24,1,,,,
25,-,"Frans Brüggen, Thomas Zehetmair & Orchestra of the 18th Century","Violin Concerto No. 4 in D Major, K. 218: II. Andante Cantabile",-,25,1,,,,
26,-,"Wiebke Lehmkuhl, Lothar Odinius, Akademie für Alte Musik Berlin & Hans-Christoph Rademann","Magnificat, Wq. 215: 6. Duett. Deposuit potentes de sede (A, T)",-,1,1,,,,
27,-,Duo Jatekok,"Souvenirs, Op. 28: VI. Galop",-,27,1,,,,
28,-,Gabriel Pidoux & Jorge Gonzales Buajasan,Trois pièces dans le style romantique pour hautbois et piano: II. Mazurka,-,28,1,,,,
29,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",18,7,71,,,,
30,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,4,,,,
31,down,"Alexandre Laiter, Ensemble Musique Oblique, La Chapelle Royale, Peter Kooy & Philippe Herreweghe",Das Berliner Requiem. Erster Bericht Über Den Unbekannten Soldaten Unter Dem Triumphbogen. Moderato Assai,16,16,2,,,,
32,up,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",33,8,4,,,,
33,-,"Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Cinzia Maurizio",Panis Angelicus: Panis Angelicus,-,22,14,,,,
34,up,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",43,19,17,,,,
35,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": II. Menuetto, Presto, Dolore - Febbre e delirio",-,35,3,,,,
36,-,Les Musiciens du Louvre & Marc Minkowski,"Te Deum For Soloists, Chorus And Orchestra, H. 146: Prélude. Rondeau",-,36,1,,,,
37,up,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),55,13,44,,,,
38,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),41,7,19,,,,
39,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Luxembourg (National) [Ons Heemecht - Hymne National, ""Where the Alzette Water Fields…""]",-,16,2,,,,
40,-,"Ensemble Sanacore, Ensemble Perceval, Guy Robert, Katia Caré, Anne-Eléonore Bovon, Anne Garcenot, Christine Lavéder, Tania Pividori, Sébastien Benoît, Jean-Luc Redureau, Vincent Richard & Christophe Tellard",En mai au douz tens nouvel,-,40,2,,,,
41,-,Avi Avital,"Cello Suite No. 1 in G Major, BWV 1007: 1. Prélude (Arr. for Mandolin by Avi Avital)",-,22,7,,,,
42,-,"Rudolf Serkin, Claudio Abbado & London Symphony Orchestra","Piano Concerto No. 21 in C, K. 467: 2. Andante",-,42,1,,,,
43,-,Federico Mompou,Cancons i danses: Canco i dansa No. 6,-,43,1,,,,
44,-,The Nash Ensemble,"Tarentelle in A Minor, Op. 6",-,22,3,,,,
45,-,"London Philharmonic Orchestra, Sir Andrew Davis & John Mark Ainsley",Semele HWV58: Where'er you walk,-,30,8,,,,
46,-,Piffaro,Bransles de Village (Arr. Piffaro),-,29,2,,,,
47,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",60,8,45,,,,
48,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,-,48,1,,,,
49,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",-,23,10,,,,
50,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: II. Adagio,-,50,2,,,,
51,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,10,28,,,,
52,-,"Roberto Abbado, Orquestra de la Comunitat Valenciana & Elīna Garanča",Mignon: Connais-tu le pays,-,52,1,,,,
53,-,Charles Münch & Orchestre de l'Association des Concerts Lamoureux,Cello Concerto in D minor : II Intermezzo,-,21,3,,,,
54,-,Aldo Ciccolini,"Gnossiennes: No. 1, Lent",-,54,1,,,,
55,-,ルイジ・ピオヴァーノ & Luisa Prayer,"Chant saphique, Op. 91",-,55,1,,,,
56,-,"Ebbe Munk, Copenhagen Royal Chapel Choir & Dufay Collective","Der Herr Ist Mit Mir, BuxWV 15",-,56,1,,,,
57,-,Piffaro,Allemandes (Arr. Piffaro),-,19,2,,,,
58,-,"Elizabeth Harwood, Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 1: Rejoice greatly, O daughter of Zion (soprano air: Allegro)",-,58,3,,,,
59,-,101 Strings Orchestra,With A Song In My Heart,-,6,1,,,,
60,-,Mary Jane Newman & Amy Butler,Ave Maria,-,60,3,,,,
61,down,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Little Requiems - Pt. 1,13,13,2,,,,
62,-,Giovanni Togni & Mara Galassi,"Organ Concerto No. 6 in B flat major, Op. 4, No. 6, HWV 294 (arr. for harp and organ): I. Andante Allegro",-,36,2,,,,
63,-,Mozart Piano Quartet,"Soir-Matin, Op. 76: II. Matin. Andantino",-,50,2,,,,
64,down,Danielle & Anke,Sonate voor fluit en harp,49,8,49,,,,
65,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,8,,,,
66,-,L. H. Thomas & Harmonia dei Fiori,"Ouvertüre Cosi fan Tutte, KV 588",-,38,1,,,,
67,-,Thomas Dunford & Jean Rondeau,"Pièces de viole, Suite No. 5 en ut mineur: VII. Jupiter. Modérément",-,61,1,,,,
68,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,14,,,,
69,-,Yuja Wang,"Etude No. 10 ""Der Zauberlehring""",-,69,1,,,,
70,-,"Saint Louis Symphony Orchestra, Leonard Slatkin & Abbey Simon","Piano Concerto No. 3 In D Minor, Op. 30: I. Allegro Ma Non Tanto",-,30,1,,,,
71,-,"Rostocker Motet Choir, Leipzig Capella Fidicinia & Hartwig Eschenburg","Jesu, Meines Herzens Freud, BWV 361",-,71,2,,,,
72,-,James Galway,"Fantasia On ""I Saw Three Ships""",-,72,1,,,,
73,-,"Francis Travis, Maria Costanza Nocentini & Swiss Italian Orchestra","La Princesse Jaune (The Yellow Princess), Op. 30: Outsou Semisi Kamini (Utsu Semisi Kamini) — (Lena)",-,73,1,,,,
74,-,"The Sixteen, Harry Christophers & Michael George","The Fairy Queen: Hush, No More",-,74,1,,,,
75,-,"Christophe Dumaux, Festspiel Orchester Gottingen & Laurence Cummings","Rinaldo, HWV 7: Sorge nel petto",-,60,2,,,,
76,-,Skip Sempé & Olivier Fortin,"Pièces de clavecin en concerts, 4e concert, RCT 10: La Pantomime",-,76,2,,,,
77,-,"Christina Pluhar, L'Arpeggiata, Eero Palviainen, Marcello Vitale, Vincenzo Capezzuto, Doron David Sherwin, Luciana Mancini, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato, Carmen Gaggl, Mario Hurtado Rodriguez & Lincoln Almada",El Curruchá,-,22,10,,,,
78,down,London Philharmonic Orchestra & David Parry,Pavane,73,8,55,,,,
79,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,31,7,,,,
80,-,"Andrew Lawrence-King, Fahmi Alqhai, Friederike Heumann, Hèsperion XXI, Jordi Savall, Luca Guglielmi, Riccardo Minasi, Sergi Casademunt & Xavier Puertas",Planctus Caravaggio II,-,80,1,,,,
81,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Marian & Robin Love Theme from the Adventures of Robin Hood (1938),-,81,2,,,,
82,-,Giovanni Sollima & Arianna Art Ensemble,Sinfonia in B-Flat Major for Cello & Basso continuo: II. Spiritoso,-,46,2,,,,
83,-,Gidon Kremer & Kremerata Baltica,All in the Past (Remembering Oskar Strock),-,82,2,,,,
84,-,Stingray Music,Bridal Chorus (Instrumental) (Karaoke Version),-,84,1,,,,
85,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,8,43,,,,
86,down,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",38,14,16,,,,
