Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Haun & Thomas Morse,Anticipation,-,1,1,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,1,143,,,,
3,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,143,,,,
4,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",3,2,142,,,,
5,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",1,1,5,,,,
6,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",4,1,5,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,135,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",14,4,134,,,,
9,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",5,1,118,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,5,100,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",34,6,57,,,,
12,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",10,1,142,,,,
13,up,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),42,5,4,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,6,124,,,,
15,down,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",2,2,26,,,,
16,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",8,4,130,,,,
17,-,"Philippe Huttenlocher, Armin Jordan & Orchestre de Chambre de Lausanne","Don Quichotte à Dulcinée, M. 84: III. Chanson à boire. ""Foin du bâtad, illustre Dame""",-,17,1,,,,
18,-,Ricercar Consort,Mühlenlied,-,18,1,,,,
19,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,19,8,,,,
20,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",27,7,87,,,,
21,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",-,8,18,,,,
22,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,15,2,,,,
23,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,71,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,138,,,,
25,-,Ólafur Arnalds & Josin,The Bottom Line,-,24,3,,,,
26,-,"Ernst Haefliger, Marianne Schech, Liselotte Losch, Margarete Klose, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620, Act I: Zu Hilfe! Zu Hilfe! (Tamino, Die drei Damen)",-,26,1,,,,
27,-,Wallace Collection,Daydream,-,1,115,,,,
28,-,Concerto Köln,"Symphony in A Major, 'à la Française': IV. Finale - Presto con Fuoco",-,23,5,,,,
29,-,Ennio Morricone,"The Man With The Harmonica (From ""Once Upon A Time In The West"")",-,29,1,,,,
30,up,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",44,1,10,,,,
31,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,38,,,,
32,-,Oslo Philharmonic Orchestra & Mariss Jansons,"Die Walküre, WWV 86B: Ride of the Valkyries (Concert Version)",-,32,1,,,,
33,-,Kevin MacLeod,Sneaky Snitch,-,33,1,,,,
34,-,Helmut Lotti,Hallelujah I Just Love Her So,-,27,2,,,,
35,-,Gli Incogniti & Amandine Beyer,"The Four Seasons, Op. 8, Concerto for Violin No. 2 in G Minor, RV 315 « L'estate »: II. Adagio",-,35,1,,,,
36,-,Ansatz Der Maschine,Svyatoy Nos,-,36,1,,,,
37,-,"Els Janssens-Vanmunster, Marc Lewon, Baptiste Romain & Ensemble Leones","Je muir, je muir (arr. M. Lewon)",-,37,1,,,,
38,-,Sir Neville Marriner & Academy of St. Martin in the Fields,The Birds: III. The Hen (Jean-Philippe Rameau),-,38,1,,,,
39,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,12,17,,,,
40,-,Oscar Levant,"Suite bergamasque, L. 75: 3. Clair de lune (Remastered)",-,40,1,,,,
41,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Die Zauberflöte, K. 620, Act II - Queen of the Night's Aria",-,10,5,,,,
42,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Orchestral Suite No. 1 in C Major, BWV 1066: VII. Passepied",-,42,1,,,,
43,-,カペラ・イストロポリターナ & バリー・ワーズワース,魔笛 - 序曲,-,40,3,,,,
44,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",21,8,18,,,,
45,-,"Thibaut Lenaerts, Chœur de Chambre de Namur & Philippe Riga",Premier sourire de mai,-,45,1,,,,
46,-,Quatuor mosaiques,Quatuor Opus 3 No. 1 In C Major: I. Allegro Moderato,-,32,10,,,,
47,-,"Sebastian Fischer, Walter Bluhm, Margot Leonard, Marion Degler, Alice Decarli, Dietrich Fischer-Dieskau, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620: ""Zu Hilfe! Zu Hilfe!"" - Dialog ""Wo bin ich?""",-,47,1,,,,
48,-,"Frank Braley, Anna Agafia Egholm & Ari Evan","Piano Trio in F-Sharp Minor, Op. 1 No. 1, CFF 111: I. Andante con moto",-,48,1,,,,
49,-,Gareth Johnson & Paul Mottram,Simply Because of You,-,49,1,,,,
50,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],-,50,1,,,,
51,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,27,7,,,,
52,-,Josip Novosel & ALOJZIJE SEDER,BELLE QUI M'AVEZ BLESSE,-,52,1,,,,
53,-,Concerto Italiano & Rinaldo Alessandrini,"Violin Concerto in E Minor, Op. 7 No. 10: II. Allegro",-,48,3,,,,
54,-,Leif Ove Andsnes,Standchen,-,20,25,,,,
