Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,24,,,,
2,up,Wallace Collection,Daydream,6,1,17,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,20,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,22,,,,
5,-,"Gil Shaham, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: II. Scherzo. Vivacissimo",-,5,1,,,,
6,-,"La Monnaie Symphony Orchestra, Roland Boer & Jodie Devos","Linda di Chamounix: ""Ah tardai troppo... O luce di quest’anima""",-,6,1,,,,
7,up,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,41,7,5,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,21,,,,
9,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,22,2,21,,,,
10,-,Kronos Quartet,"The Dreams and Prayers of Isaac the Blind: III. Calmo, sospeso - Allegro pesante",-,10,1,,,,
11,-,"Gil Shaham, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: I. Andantino",-,11,1,,,,
12,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 7, Aquarium",-,12,1,,,,
13,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,7,,,,
14,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,12,,,,
15,-,Leonard Bernstein & New York Philharmonic,The Sorcerer's Apprentice,-,15,1,,,,
16,-,Orchestra of the 18th Century & Frans Brüggen,13. Ritournelle pour les Incas du Pérou,-,16,1,,,,
17,down,Alexander Malter,Für Alina: 2,8,3,4,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,6,13,,,,
19,-,Alexis Weissenberg,Pictures at an Exhibition: IX. The Hut on Fowl's Legs (Baba-Yaga) [Live],-,19,1,,,,
20,up,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",23,20,2,,,,
21,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,20,,,,
22,-,"Christian Elsner, Katrin Wundsam, Alexandra Steiner, Rundfunk-Sinfonieorchester Berlin & Marek Janowski","Hänsel und Gretel, EHWV 93.3, Act III: Ich bin Rosina Leckermaul (Live)",-,22,1,,,,
23,-,Trio SR9,El Amor Brujo: VIII. Danza Ritual del Fuego (Transcr. for Three Marimbas),-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",16,2,16,,,,
25,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,7,5,,,,
26,-,Jean-Christophe Renault,Lampedusa,-,26,1,,,,
27,-,"Tatjana Blome, Staatsphilharmonie Rheinland-Pfalz & Gregor Bühl","Hexensabbat, Op. 8: II. Andante",-,27,1,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,15,,,,
29,-,Claire Désert & Emmanuel Strosser,"Dolly, Op. 56: I. Berceuse",-,29,1,,,,
30,-,Eugène Ysaÿe & Camille De Creus,Danza Húngara No. 5 en Fa Sostenido Menor,-,23,1,,,,
31,-,Julian Behr,"Euing Lute Book: IV. A Piece Without Title, P. 78",-,31,1,,,,
32,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",29,4,16,,,,
33,-,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Welisar Gentscheff","Les neiges d'antan, Op. 23",-,33,1,,,,
34,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Risto Joost",Requiems: II. Asato ma sat gamaya,-,34,1,,,,
35,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",39,4,14,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,2,,,,
37,-,Ensemble Daedalus & Roberto Festa,Prophetiae Sibyllarum: I. Sibylla Persica,-,37,1,,,,
38,-,Jean-Yves Thibaudet,Rêverie,-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,6,,,,
40,-,"Didier François, Patrick Riguelle, Neeka & Tom Theuns",De Zeeman,-,40,1,,,,
