Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,25,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,21,,,,
3,down,Wallace Collection,Daydream,2,1,18,,,,
4,-,"Anima Eterna Brugge, Collegium Vocale Gent, Cantate Domino & Jos van Immerseel","Carmina Burana: Fortuna Imperatrix Mundi, ""O Fortuna"" (2)",-,4,1,,,,
5,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,23,,,,
6,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,9,2,22,,,,
7,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,17,,,,
8,-,"Josephine Barstow, Herbert von Karajan, Filarmonica di Vienna, Sumi Jo, Konzertvereinigung Wiener Staatsopernchor, Plácido Domingo, Leo Nucci, Goran Simic & Kurt Rydl","Un Ballo in Maschera: ""Ella È Pura""",-,8,1,,,,
9,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",13,1,8,,,,
10,-,"La Monnaie Symphony Orchestra, Marc Soustrot & Cristina Gallardo-Domâs","La Bohème: ""Addio, dolce svegliare"" (Mimì)",-,10,1,,,,
11,-,Jordi Savall,Danza Del Viento,-,11,1,,,,
12,-,"Leningrad Philharmonic Orchestra, St. Petersburg Philharmonic Orchestra & Mariss Jansons",Symphonic Dances Op. 45: I. Non allegro,-,12,1,,,,
13,-,Joël Grare,Des pas sous la neige (À ma mère),-,13,1,,,,
14,-,"John Eliot Gardiner, Monteverdi Choir, Katherine Fuge, Orchestre Révolutionnaire et Romantique & Matthew Brook","Ein deutsches Requiem (A German Requiem), Op. 45: II. Denn alles Fleisch es ist wie Gras",-,14,1,,,,
15,-,Jordi Savall,Rotundellus,-,15,1,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,2,16,,,,
17,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,17,1,,,,
18,-,Yuri Liberzon,Köln Concert Part IIc,-,9,2,,,,
19,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",25,7,6,,,,
20,-,Luc Devos,"Berceuse et valse pour piano, V. 95: Pot-pourri - Intermède comique",-,20,1,,,,
21,-,"Laurence Equilbey, Accentus & Insula Orchestra","Requiem in D Minor, K. 626: III. Sequenz. Lacrimosa",-,21,1,,,,
22,-,Anne Akiko Meyers & Reiko Uchida,Estonian Lullaby,-,22,1,,,,
23,-,John Featherstone,Je Crois En L'esprit Saint,-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",24,2,17,,,,
25,-,Nationaal Orkest van Belgié & Mikko Franck,Adagio celeste,-,11,3,,,,
26,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 27 in B-Flat Major, K. 595: 1. Allegro",-,26,1,,,,
27,-,"Montserrat Figueras, La Capella Reial De Catalunya & Jordi Savall",Cant de la Sibilla,-,12,1,,,,
28,down,Leonard Bernstein & New York Philharmonic,The Sorcerer's Apprentice,15,15,2,,,,
29,-,Brigitte Engerer,"Nocturnes, Op.9 (no.2: in E flat major. Andante)",-,17,1,,,,
30,down,Alexis Weissenberg,Pictures at an Exhibition: IX. The Hut on Fowl's Legs (Baba-Yaga) [Live],19,19,2,,,,
31,-,Ludovico Einaudi,ABC,-,31,1,,,,
32,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,14,1,13,,,,
33,-,"Ivan Moravec, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 23 in A major, K. 488: II. Adagio",-,22,1,,,,
34,down,Eugène Ysaÿe & Camille De Creus,Danza Húngara No. 5 en Fa Sostenido Menor,30,23,2,,,,
35,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",35,4,15,,,,
36,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,6,14,,,,
37,-,"Teodor Currentzis, MusicAeterna, Myrtò Papatanasiu, Karina Gauvin & Kenneth Tarver","Don Giovanni, K. 527, Act I: Protegga il giusto cielo (Adagio: Donna Anna, Don Ottavio, Donna Elvira)",-,37,1,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,22,,,,
39,-,"Hildegard Behrens, James Levine, Metropolitan Opera Orchestra & Reiner Goldberg","Gotterdammerung: ""Brünnhild'! Ein Freier kam""",-,17,1,,,,
40,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,4,,,,
41,-,"Jerzy Semkow, Royal Concertgebouw Orchestra & Rafał Blechacz","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,33,1,,,,
42,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,6,,,,
43,-,"Dima Orsho, Jasser Haj Youssef, Salman Gambarov, Bodek Janke & Robert Landfermann",Lay lay,-,43,1,,,,
44,-,Leonard Bernstein & New York Philharmonic,The Sorcerer's Apprentice,-,44,1,,,,
45,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,45,1,,,,
46,down,Trio SR9,El Amor Brujo: VIII. Danza Ritual del Fuego (Transcr. for Three Marimbas),23,23,2,,,,
47,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,7,,,,
48,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 27 in B-Flat Major, K. 595: 2. Larghetto",-,48,1,,,,
49,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",32,4,17,,,,
50,-,Jean-Louis Rassinfosse & Jean-Philippe Collard-Neven,You Must Believe In Spring,-,50,1,,,,
51,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,"Masques Et Bergamasques, Op. 112: I. Ouverture: Allegro molto Vivo",-,36,1,,,,
52,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,19,,,,
53,-,Walter Weller & Philharmonia Orchestra,"The Hebrides, Op. 26, ""Fingal's Cave""",-,15,1,,,,
54,-,Victor Villandangos,Tres Piezas Rioplatenses: II. Septiembre,-,54,1,,,,
55,-,"Krystian Zimerman, Berlin Philharmonic & Sir Simon Rattle","Symphony No. 2 ""The Age of Anxiety"" Part 2: 2. The Masque. Extremely fast",-,34,1,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,6,1,,,,
57,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,57,1,,,,
58,-,Academy of St. Martin in the Fields & Sir Philip Ledger,Te Deum H146 (1992 Remastered Version): Prélude,-,58,2,,,,
59,-,Ludovico Einaudi,Elegy for the Arctic,-,59,1,,,,
60,-,Jean-Efflam Bavouzet,Masques,-,32,1,,,,
