Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,17,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,165,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,166,,,,
4,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",3,2,165,,,,
5,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",11,4,157,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,161,,,,
7,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,2,,,,
8,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,158,,,,
9,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,9,9,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,153,,,,
11,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,166,,,,
12,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,15,7,16,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,121,,,,
14,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,12,1,,,,
15,-,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,-,2,7,,,,
16,-,André Rieu,Strauss and Co.,-,16,1,,,,
17,-,Sir Alexander Gibson & Royal Scottish National Orchestra,"Années de pèlerinage II, S. 161: VII. Après une lecture du Dante. Fantasia Quasi Sonata (Andante maestoso - Più moto - Presto agitato assai)",-,17,1,,,,
18,-,André Rieu,"Waltz, No. 2",-,18,3,,,,
19,-,Joep Beving,The Gift,-,19,1,,,,
20,up,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",35,11,3,,,,
21,-,Nicholas Angelich,"Gaspard de la Nuit, M. 55: I. Ondine",-,21,1,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",16,6,79,,,,
23,-,Lucas Debargue,"Gaspard de la nuit, M. 55: I. Ondine (Live)",-,23,1,,,,
24,-,Wallace Collection,Daydream,-,1,135,,,,
25,-,"Andrew Greenwood, Philharmonia Orchestra & Lesley Garrett","Rusalka, Act 1: ""O Silver Moon"" [Rusalka]",-,12,12,,,,
26,-,Carina Kimiaee,Johann Sebastian Bach,-,26,1,,,,
27,-,André Rieu,Ballade für Adeline,-,27,1,,,,
28,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,11,2,,,,
29,-,Dmitri Bashkirov,Serenade,-,8,3,,,,
30,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,1,,,,
31,-,André Rieu,Entry of the Gladiators,-,31,1,,,,
32,-,Kyiv Chamber Choir & Mykola Hobdych,"Maidan 2014, Cycle IV: III. Prayer for Ukraine",-,32,1,,,,
33,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,6,2,,,,
34,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Carmen: Prelude to Act 1,-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,6,146,,,,
36,down,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",22,12,2,,,,
37,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,37,1,,,,
38,-,Jorge Bolet,"Réminiscences de Don Juan, S. 418 (After Mozart)",-,38,1,,,,
39,-,Prima La Musica & Dirk Vermeulen,Symfonietta for Strings: I. Praeludium,-,39,1,,,,
40,down,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",9,2,36,,,,
41,-,"Boris Berezovsky, Hugh Wolff & Philharmonia Orchestra",Piano Concerto No. 2 in A Major R. 456: I. Allegro moderato - Piano Concerto No.2 in A  major R.456,-,41,2,,,,
42,-,Danielle & Anke,Sonate voor fluit en harp,-,8,62,,,,
43,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,43,2,,,,
44,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,4,2,,,,
45,-,"Max Pommer, Leipzig Bach Collegium & New Bach Collegium Musicum Leipzig","Concerto Grosso in A minor, Op. 6, No. 4, HWV 322",-,23,5,,,,
46,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,50,,,,
47,-,Paavo Järvi & Die Deutsche Kammerphilharmonie Bremen,Ragtime,-,21,3,,,,
48,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,42,7,65,,,,
49,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,5,,,,
50,-,"Alexandre Debrus, Enrico Fagone, Lilya Zilberstein, Martha Argerich, Lyda Chen, Andrey Baranov & Michael Guttman","Le Carnaval des animaux, R. 125: I. Introduction et marche royale du lion (Live)",-,50,1,,,,
