Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrian Shepherd & Cantilena,"Symphony No. 4 in F Major, ""Die Rettung Der Andromeda Durch Perseus"" (The Rescuing of Andromeda By Perseus): II. Presto",-,1,1,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,136,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",3,2,135,,,,
4,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",2,1,111,,,,
5,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,135,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,131,,,,
7,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,136,,,,
8,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,128,,,,
9,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,127,,,,
10,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,7,40,,,,
11,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,25,,,,
12,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",9,4,123,,,,
13,down,Wallace Collection,Daydream,8,1,110,,,,
14,up,"Cecile Ousset, City of Birmingham Symphony Orchestra & Sir Simon Rattle",Concerto for Piano and Orchestra in G Major: II. Adagio Assai,17,14,2,,,,
15,-,Jean-Frédéric Neuburger,Le tombeau de Couperin: III. Forlane,-,15,1,,,,
16,up,Nadanmusic,Humoresque (Antonin Dvorak),21,11,9,,,,
17,-,John Keys,Rule Britannia (Rule Britannia),-,17,1,,,,
18,up,London Philharmonic Orchestra & David Parry,Pavane,22,8,69,,,,
19,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,99,,,,
20,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,1,,,,
21,-,Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,21,1,,,,
22,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",-,8,14,,,,
23,-,Aldo Ciccolini,"En vacances, Premier recueil: Invocation à Schumann",-,23,1,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",16,6,51,,,,
25,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",24,8,31,,,,
26,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,50,,,,
27,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,11,,,,
28,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,21,,,,
30,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Symphony No. 5: IV. Adagietto (Live),-,30,2,,,,
31,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ウィリアム・テル》序曲,-,31,1,,,,
