Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,17,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,196,,,,
3,up,"Joseph Haydn, Franz Joseph Haydn & BabyKids-Classical",Waking Up With Haydn,6,1,2,,,,
4,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,3,11,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,196,,,,
6,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,195,,,,
7,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",2,1,21,,,,
8,up,London Philharmonic Orchestra & David Parry,Pavane,20,8,106,,,,
9,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",9,4,187,,,,
10,-,Wallace Collection,Daydream,-,1,163,,,,
11,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",8,4,183,,,,
12,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",14,10,33,,,,
13,up,Helmut Lotti,Wonderful World,27,5,19,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,187,,,,
15,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",11,6,105,,,,
16,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,101,,,,
17,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",37,3,10,,,,
18,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,46,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,146,,,,
20,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,120,,,,
21,-,2CELLOS,Wake Me Up,-,18,3,,,,
22,-,Anne Azéma,"Anon: ""Trois serors sor rive mer""",-,22,1,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",7,1,17,,,,
24,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,24,3,,,,
25,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,1,12,,,,
26,-,"Max Pommer, Leipzig Bach Collegium & New Bach Collegium Musicum Leipzig","Concerto Grosso in A minor, Op. 6, No. 4, HWV 322",-,23,14,,,,
27,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,34,,,,
28,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,12,4,,,,
29,-,"Nathalie Bonin, Caroline Dale & Paul Bateman",Waves of Hope,-,29,1,,,,
30,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,14,3,,,,
31,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,34,,,,
32,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,14,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,174,,,,
34,-,Antwerp Winds & Juri Briat,Sing,-,2,4,,,,
35,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","Cantata No. 170, ""Vergnügte Ruh, Beliebte Seelenlust"", BWV 170: I. Aria ""Vergnügte Ruh! Beliebte Seelenlust!""",-,35,1,,,,
36,down,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",29,12,9,,,,
37,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,6,8,,,,
38,-,Night Music,"Symphony No. 94 in G Major, Hob.I:94 - 'Surprise' (arr. Johann Peter Salomon for flute and strings): IV. Allegro di molto (arr. Johann Peter Salomon for flute and strings)",-,38,3,,,,
39,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,38,,,,
40,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Giulio Cesare in Egitto, HWV 17: Se pietà di me non senti",-,23,12,,,,
41,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,23,9,,,,
42,down,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",16,10,9,,,,
43,down,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",42,18,4,,,,
44,-,Sharon Kam,"Clarinet Concerto in E-Flat Major, Op. 36: III. Allegro Moderato",-,44,5,,,,
45,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,12,12,,,,
46,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in C, Op. 48: IV. Finale (Tema russo), Andante - Allegro con spirito",-,37,2,,,,
47,down,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),26,13,68,,,,
48,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",13,6,153,,,,
49,-,Concerto Amsterdam & Jaap Schröder,Cello Concerto No.8 in C major G481 : III Allegretto,-,49,1,,,,
