Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,8,1,41,,,,
2,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",11,1,11,,,,
3,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,3,6,,,,
4,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",1,1,15,,,,
5,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",7,4,177,,,,
6,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,190,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",10,2,184,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,189,,,,
9,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",19,4,5,,,,
10,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,190,,,,
11,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",34,10,28,,,,
12,-,Escala,Kashmir (feat. Slash),-,11,3,,,,
13,-,"Jim Tomlinson, Philippe Faurie, Quatuor Ébène, Richard Héry & Stacey Kent",So Nice,-,13,2,,,,
14,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,96,,,,
15,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",9,4,181,,,,
16,down,Wallace Collection,Daydream,3,1,158,,,,
17,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",4,1,10,,,,
18,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",12,6,99,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,181,,,,
20,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",29,7,115,,,,
21,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Klezmer Dance No. 2,-,21,5,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,6,168,,,,
23,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",21,6,148,,,,
24,up,London Philharmonic Orchestra & David Parry,Pavane,30,8,101,,,,
25,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,25,1,,,,
26,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,66,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,140,,,,
28,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,11,,,,
29,-,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",-,12,7,,,,
30,-,Brodsky Quartet,String Quartet No. 2 in D Major: III. Notturno [Excerpt],-,30,2,,,,
31,-,Charles Münch & Orchestre de l'Association des Concerts Lamoureux,Cello Concerto in D minor : II Intermezzo,-,21,7,,,,
32,up,Linos Ensemble,"Clarinet Trio in E flat major, Op. 44: II. Adagio",36,32,4,,,,
33,-,"Trinity College Choir, Cambridge & Richard Marlow","Agnus Dei (After ""Adagio for Strings"")",-,33,1,,,,
34,-,Sol Gabetta & Bertrand Chamayou,"Étude, Op. 25, No. 7 in C-Sharp Minor (transcribed in E Minor)",-,34,4,,,,
35,-,Tafelmusik & Jeanne Lamon,"Concerto in G Major for Flute, Strings, 2 Oboes, 2 Horns and Bass continuo, Op. 29: III. Rondo. Allegro",-,35,3,,,,
36,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,26,,,,
37,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,8,,,,
