Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): III. Danza Pastorale: Allegro",1,1,2,,,,
2,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,2,1,,,,
3,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",2,1,6,,,,
4,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Estate, ""Summer"" Op. 8 No. 2 in G Minor: III. Presto",-,4,1,,,,
5,-,"MusicAeterna, Teodor Currentzis, New Siberian Singers & Vyacheslav Podyelsky","Dido & Aeneas, Act III, Z. 626: Chorus ""With Drooping Wings""",-,5,1,,,,
6,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,6,1,,,,
7,-,Abdel Rahman el Bacha,"Piano Sonata No. 14 in C-sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,7,1,,,,
8,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,4,,,,
9,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - 4.: Presto -",-,9,1,,,,
10,-,Balsom Ensemble & Alison Balsom,"Funeral Sentences for the Death of Queen Mary, Z. 27: I. March",-,10,1,,,,
11,-,"Amandine Beyer, Marco Ceccato & Gli Incogniti","Concerto Concerto for Two Violins and Cello in G Minor, RV 578a: I. Adagio e spiccato",-,4,1,,,,
12,up,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",38,4,2,,,,
13,down,Felix Ayo & I Musici,"Concerto for Violin and Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",10,10,2,,,,
14,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",7,1,4,,,,
15,-,"MusicAeterna, Teodor Currentzis & Simone Kermes","Dido & Aeneas, Act III, Z. 626: Dido's Lament",-,15,1,,,,
16,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto ""La primavera"" RV 269, in E Major: I. Allegro",-,16,1,,,,
17,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,17,1,,,,
18,-,"MusicAeterna, Teodor Currentzis, Simone Kermes, Deborah York & Dimitris Tiliakos","Dido & Aeneas, Act III, Z. 626: Your Counsel",-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",45,2,2,,,,
20,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,20,1,,,,
21,-,Koninklijk Filharmonisch Orkest Van Vlaanderen & Muhai Tang,Enigma Variations: Var. I: “C.A.E.” L'istesso Tempo,-,21,1,,,,
22,-,Leif Ove Andsnes,Standchen,-,20,1,,,,
23,-,"Vladimir Ashkenazy, Pinchas Zukerman & Lynn Harrell","Piano Trio No. 2 in E-Flat, Op. 100, D. 929: II. Andante Con Moto",-,23,1,,,,
24,-,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,5,1,,,,
25,-,"Alfred Brendel, James Levine & Chicago Symphony Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio Un Poco Mosso",-,25,1,,,,
26,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,9,2,4,,,,
27,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,1,,,,
28,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",6,1,3,,,,
29,up,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,32,17,3,,,,
30,-,"Anne-Catherine Gillet, Orchestre Philharmonique Royal de Liège & Paul Daniel","Les nuits d'été, Op. 7: L'île inconnue",-,30,1,,,,
31,-,José Van Dam & Marciej Pikulski,Le bestiaire: La chèvre du Tibet,-,7,1,,,,
32,-,Thérèse-Marie Gilissen & Jean-Claude Vanden Eynden,"Sonate pour alto et piano en Si Bémol, Op. 36: III. Rondo scherzando",-,17,1,,,,
33,-,Ton Koopman,"Pièces de clavecin, Op. 1, Suite No. 1: No. 1, L'angloise",-,33,1,,,,
34,-,"Marie-Nicole Lemieux, Les Violons du Roy & Bernard Labadie","L'isola disabitata, Hob. XXVIII:9: Se non piange un'infelice",-,34,1,,,,
35,-,Les Arts Florissants & William Christie,La Descente D'Orphée Aux Enfers: Overture to Act 1,-,35,1,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,2,4,,,,
37,-,"Cappella Mediterranea, Choeur de Chambre de Namur, Leonardo García Alarcón, Céline Scheen, Dominique Visse & Clematis","Ulisse all’isola di Circe, Act III, Scene 1: « Vaghe chiome dorate »",-,37,1,,,,
38,-,Mariss Jansons & St Petersburg Philharmonic Orchestra,"The Isle of the Dead, Op. 29",-,38,1,,,,
39,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann","Ariadne auf Naxos, Op. 60 - Opera: Ein schönes war: hieß Theseus",-,39,1,,,,
40,down,Budapest Festival Orchestra & Ivan Fischer,Serenata Per Piccolo Compresso,15,15,2,,,,
41,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,2,,,,
42,-,"Alicia de Larrocha, Vienna Symphony & Uri Segal","Piano Concerto No. 22 in E-Flat Major, K. 482: 1. Allegro",-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,1,,,,
44,-,John Rosten & Munich Festival Orchestra,Hungarian Dances: No. 5,-,12,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,1,,,,
46,down,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,17,9,3,,,,
47,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,47,1,,,,
48,down,Lucas Lindboom,Variaties op een 'Bach-thema',43,17,3,,,,
49,-,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",-,2,1,,,,
50,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",26,4,2,,,,
51,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",20,1,3,,,,
52,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,5,2,,,,
53,-,The English Concert & Trevor Pinnock,Dioclesian: the Chair Dance,-,42,1,,,,
54,-,Abdel Rahman el Bacha,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,23,1,,,,
55,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Serenade to Music (Orchestral Version),-,43,1,,,,
56,-,"Raphael Wallfisch, London Philharmonic Orchestra & Vernon Handley","Lyric Pieces Book 3, Op. 43, No. 6- Arr. Michael Frehan for Cello and Orchestra: To Spring",-,32,1,,,,
57,-,Eliot Fisk,Silvius Leopold Weiss: Fantasie,-,57,1,,,,
58,-,Eric Le Sage,"Gesänge der Frühe für Klavier, Op. 133: II. Belebt, nicht zu rasch",-,58,1,,,,
59,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",14,1,9,,,,
60,-,Jozef De Beenhouwer,Eekhoorndans,-,19,1,,,,
61,-,"Le Caravansérail, Bertrand Cuiller & Rachel Redmond",Psyché: The Descending of Venus,-,61,1,,,,
62,-,"Nigel North, Academy of Ancient Music & Christopher Hogwood",Greensleeves,-,62,1,,,,
63,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",22,4,2,,,,
64,-,Ensemble Bradamante,Concert de chambre à deux et trois parties: VIII. Chaconne,-,64,1,,,,
65,-,Marie-Nicole Lemieux & Roger Vignoles,"Trois poèmes: No. 2, Ronde",-,65,1,,,,
66,-,Berlin Philharmonic & Claudio Abbado,Tannhäuser: Overture,-,66,1,,,,
67,-,RYUICHI SAKAMOTO,Amore,-,67,1,,,,
68,-,Alexander Melnikov & Isabelle Faust,"Fantaisie en Ut Majeur, Op. Posth. 159, D. 934: I. Andante Molto",-,68,1,,,,
69,-,Eguez Eduardo,Jácaras,-,69,1,,,,
70,-,"Gidon Kremer, Veronika Hagen & Clemens Hagen","String Trio, Op. 45: Part II",-,70,1,,,,
71,-,Anja Lechner & François Couturier,Voyage,-,40,1,,,,
72,-,Consortium Classicum & Dieter Klöcker,"Introduction & Elegy, BV B110",-,72,1,,,,
73,-,Beniamino Gigli,Cavalleria Rusticana: Tu Qui Santuzza,-,73,1,,,,
74,-,Wilhelm Kempff,"Piano Concerto, Nr. 4 in G-Major, op. 58: I. Allegro Moderato",-,25,2,,,,
75,-,Alicia de Larrocha,Preludio VII a Alicia de Larrocha,-,20,1,,,,
76,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Genoveva: Overture, Op. 81",-,76,1,,,,
77,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,Fidelio: Overture,-,43,1,,,,
78,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Io piangea presso d'un rio"" (Arr. Pluhar for Ensemble)",-,78,1,,,,
79,-,"Lucas Jussen, Arthur Jussen, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto For 2 Pianos And Orchestra (No. 10) in E-Flat, K. 365: III. Rondeau (Allegro)",-,9,2,,,,
80,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dal cielo cader vid'io due stelle"" (Arr. Pluhar for Ensemble)",-,61,1,,,,
81,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,32,2,,,,
82,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Rachmaninov - 5 etudes-tableaux, P. 160: No. 4. Red Riding Hood and the Wolf (after Rachmaninov's Op. 39, No. 6)",-,82,1,,,,
83,-,"Rolston String Quartet, Miguel Da Silva & Gary Hoffman","String Sextet in D Minor ""Souvenir de Florence"", Op. 70: III. Allegretto moderato",-,83,1,,,,
84,-,Phalaena,2 Mélodies hébraïques: I. Kaddisch,-,59,1,,,,
85,-,Philippe Koch & Anne Leonardo,"Minuetto pour deux violons, V. 50",-,85,1,,,,
86,-,Jordi Savall,Suite En Sol Majeur - Bourrée - Courante,-,86,1,,,,
87,-,"Leonard Bernstein, New York Philharmonic & Camerata Singers","Pomp and Circumstance March No. 1, for orchestra in D Major, Op. 39",-,87,1,,,,
88,-,L'Orfeo Barockorchester & Michi Gaigg,Zaïs: Ouverture (Orchestral Suite Version),-,88,1,,,,
89,-,Ensemble Bradamante,"Concerto for recorder, oboe and continuo in G Minor, RV 103: I. Allegro ma cantabile",-,89,1,,,,
90,down,Julien Libeer,Nocturne,42,26,2,,,,
91,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,91,1,,,,
92,-,Lavinia Meijer,Divenire,-,41,1,,,,
93,-,"Olivier Fortin, Emmanuel Frankenberg & Ensemble Masques","Prelude and Fugue in E-Flat Major, BWV 552: II. Fugue",-,93,1,,,,
94,down,Danielle & Anke,Sonate voor fluit en harp,12,8,5,,,,
95,-,"Olivier Fortin, Emmanuel Frankenberg & Ensemble Masques","Concerto for 2 Harpsichords in C Minor, BWV 1060: II. Largo ovvero adagio",-,95,1,,,,
96,-,Anne Queffélec,"Sonate No. 62 en Mi bémol majeur, Hob. XVI:52: III. Finale. Presto",-,96,1,,,,
97,-,"Claudio Abbado, London Symphony Orchestra & Teresa Berganza",Il barbiere di Siviglia : Una voce poco fa,-,97,1,,,,
98,-,Orquesta Juvenil Universitaria Eduardo Mata & Gustavo Rivero Weber,"Minuetto, Op. 23",-,98,1,,,,
99,-,Hildur Guðnadóttir,Minor C Variation,-,99,1,,,,
100,-,Jacques Zoon & Bernd Brackman,Aria voor fluit en piano,-,44,1,,,,
