Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,32,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,210,,,,
3,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",2,2,40,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,211,,,,
5,up,Lukas Consort & Viktor Lukas,"Symphonie in D Major, Hob. I:6 ""Der Morgen"": II. Adagio",10,5,5,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,29,,,,
7,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,210,,,,
8,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",13,6,167,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,2,202,,,,
10,up,Wallace Collection,Daydream,27,1,177,,,,
11,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",16,3,23,,,,
12,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",11,4,198,,,,
13,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",9,4,198,,,,
14,up,Helmut Lotti,Wonderful World,41,5,30,,,,
15,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,35,,,,
16,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",19,10,46,,,,
17,up,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 4 in G Minor, K. 516: III. Adagio ma non troppo",37,17,4,,,,
18,up,"Marie-Claire Alain, Jean-François Paillard & Ensemble instrumental Jean-Marie-Leclair","Organ Concerto in E-Flat Major, Wq. 35: I. Allegro ma non troppo",25,18,2,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",15,6,120,,,,
20,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 6 in B Minor, H. 36: II. Adagio non molto",-,20,1,,,,
21,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",14,8,84,,,,
22,up,Ivo Pogorelich,"Études, Op. 25: No. 6 in G-Sharp Minor",29,21,5,,,,
23,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),18,7,43,,,,
24,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,6,,,,
25,down,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",12,8,48,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,5,157,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,204,,,,
28,-,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,-,24,17,,,,
29,down,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",20,14,15,,,,
30,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,30,3,,,,
31,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,29,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,188,,,,
33,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,42,,,,
34,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,73,,,,
35,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,20,11,,,,
36,down,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),22,13,75,,,,
37,-,Bamberger Symphoniker & Jonel Perlea,Hungarian Dances: No. 5 In G Minor,-,24,4,,,,
38,up,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),42,23,16,,,,
39,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: V. The Elephant,-,31,3,,,,
40,-,"Laurent Albrecht Breuninger, Polish Radio Symphony Orchestra & Wojciech Rajski","Rondo alla polacca in E Major, Op. 13",-,31,3,,,,
41,-,Finghin Collins,Gymnopédie No. 1,-,17,16,,,,
42,-,"Anthony Pleeth, Jackie Shave, Katie Wilkinson Kroroshunin, Nicholas Carpenter & Patrick Kernan",I - Allegro,-,27,3,,,,
43,-,Roland Douatte & Orchestre Symphonique Radio Luxembourg,"Sérénade pour cordes en Mi Majeur, Op. 22, B.52: 2. Tempo di valse (En Mi Majeur)",-,43,1,,,,
44,-,Avi Avital,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 (Arr. for Mandolin by Avi Avital): 3. Sarabande",-,31,8,,,,
45,-,Armin Jordan & Orchestre de Chambre de Lausanne,"Violin Concerto No. 8 in A Minor, Op. 47, ""In modo di scena cantate"": II. Adagio",-,29,5,,,,
46,-,Armin Jordan & L'Orchestre de la Suisse Romande,La Péri: I. Fanfare,-,46,1,,,,
47,-,Maki Mori,"Serse,HWV40-Ombra mai fu",-,25,10,,,,
48,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,40,11,,,,
49,-,"Ghalia Benali, Jurgen De Bruyn, Vocalconsort Berlin & Zefiro Torna",Favus distillans - Mw'soul,-,43,4,,,,
50,-,"Christian Beuse, Eduardo Egüez, Margret Köll, Maurice Steger, Mauro Valli, Naoki Kitaya & Sergio Ciomei","Sonata No.3 In e Minor, Op. 2: I. Allegro",-,50,4,,,,
51,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Bolero,-,51,2,,,,
52,-,Onyx Brass,"Music From Chaucer: No. 2, The Grieving Queen",-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,Pavane,28,8,120,,,,
54,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,18,5,,,,
55,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,40,5,,,,
56,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,34,,,,
57,-,Philippe Herreweghe & Collegium Vocale Gent,"Hail! Bright Cecilia, Z. 328: I. Maestoso - Allegro - Adagio - Allegro - Grave",-,57,1,,,,
58,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,24,8,,,,
59,down,Stuttgart Chamber Orchestra & Martin Sieghart,"Serenade In E Major, Op. 22: II. Tempo Di Valse",40,29,4,,,,
60,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,27,,,,
61,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,53,2,,,,
62,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,6,,,,
63,-,Royal Philharmonic Orchestra & George Weldon,"Water Music Suite in D Major, HWV 349: II. Air",-,24,5,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,2,,,,
65,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,18,,,,
66,-,Leonard Bernstein & New York Philharmonic,Symphonic Suite from the Film On the Waterfront: Andante largamente - More Flowing - Still More Flowing - Poco meno mosso - Lento,-,8,1,,,,
67,-,Michele Campanella,"Sonata In E Major, K 380 (Scarlatti)",-,25,4,,,,
68,-,Capriccio Stravagante Renaissance Orchestra & Skip Sempé,Paduana del Sigr. Guilhelmo Keudelio,-,68,3,,,,
69,-,Radio Kamer Filharmonie & Michael Schonwandt,"Symfonie No. 4 in D, Op. 120: Romanza. Andante",-,69,1,,,,
70,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,70,1,,,,
