Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,26,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,174,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,175,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,174,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,13,2,175,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,170,,,,
7,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",12,4,162,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",9,4,166,,,,
9,down,Wallace Collection,Daydream,6,1,143,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,166,,,,
11,-,Bryn Terfel,Pe Bawn i'n Gyfoethog (If I Were a Rich Man),-,11,1,,,,
12,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,84,,,,
13,-,"Choir of Clare College, Cambridge & Graham Ross",Vigilate,-,13,1,,,,
14,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,14,1,,,,
15,-,Luc Devos & Philippe Koch,"Feuilles d'album, Op. 40: II. Regrets",-,15,3,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,154,,,,
17,-,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",-,10,16,,,,
18,-,London Symphony Orchestra & Rudolf Schwarz,"Symphony No. 5 in C-Sharp Minor: IV. Adagietto (From ""Death in Venice"")",-,18,1,,,,
19,up,Nadanmusic,Humoresque (Antonin Dvorak),33,11,43,,,,
20,up,London Philharmonic Orchestra & David Parry,Pavane,40,8,92,,,,
21,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",-,21,1,,,,
22,-,"Santtu-Matias Rouvali, Royal Concertgebouw Orchestra & Vesko Eschkenazy",Concertstuk voor viool en orkest,-,22,1,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",24,6,87,,,,
24,-,Javier Perianes,Canción,-,24,1,,,,
25,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",20,6,135,,,,
26,-,Ward Dhoore,O,-,26,1,,,,
27,-,"Charles Dutoit, Philharmonia Orchestra & Sarah Chang","Concerto No. 5 In A Minor, Op. 37: I. Allegro Non Troppo",-,27,1,,,,
28,-,Ludovico Einaudi,Primavera,-,28,2,,,,
29,-,"Tim Mead, David Bates & La Nuova Musica",Lovely Selina,-,29,1,,,,
30,down,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,16,2,16,,,,
31,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,34,,,,
32,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,62,,,,
33,down,RIOPY,Thrive,25,25,2,,,,
34,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Six Romances, Op. 6, TH 93: No. 6",-,34,1,,,,
35,-,Jordi Savall,L'Appel,-,7,6,,,,
36,-,"Orchestre Philharmonique De Monte-Carlo, Pascal Verrot & Danielle Laval","Concerto No. 3 pour piano et orchestre ""Una fantasia"": II. Adante con muto",-,36,1,,,,
37,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Franco Capuana","Adriana Lecouvreur, Act III: Balletto",-,37,1,,,,
38,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 4 in G Minor, Op. 40 (Live at Kimmel Center, Philadelphia, PA, USA): 2. Largo",-,38,1,,,,
39,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",-,23,17,,,,
40,-,Didier François,Gnossienne No. 3,-,40,1,,,,
41,-,Gaelle Solal,Suite Populaire Bresilienne: II. Schottish-Chôro,-,21,4,,,,
42,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,Dixi,-,42,1,,,,
43,-,Academy of Ancient Music & Christopher Hogwood,Gaillard,-,43,1,,,,
44,-,"Max Pommer, Leipzig Bach Collegium & New Bach Collegium Musicum Leipzig","Concerto Grosso in A minor, Op. 6, No. 4, HWV 322",-,23,8,,,,
45,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,39,7,67,,,,
46,-,"Menahem Pressler, Isidore Cohen & Peter Wiley",Var. XI: Moderato,-,46,1,,,,
47,-,Audience Applause,"Applause (Live From Philharmonie, Berlin / 1999)",-,47,1,,,,
48,-,"Haochen Zhang, The Philadelphia Orchestra & Nathalie Stutzmann","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,48,1,,,,
