Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,45,,,,
2,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",3,1,15,,,,
3,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",4,1,19,,,,
4,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,194,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,193,,,,
6,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",8,4,181,,,,
7,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,185,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,188,,,,
9,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,194,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,1,15,,,,
11,-,Escala,Kashmir (feat. Slash),-,11,4,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,185,,,,
13,-,"Damien Pardoen, Stéphane De May & Luc Tooten","Trio élégiaque No. 2 in D Minor for Piano, Violin and Cello, Op. 9: I. Moderato",-,13,3,,,,
14,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",43,7,119,,,,
15,up,Wallace Collection,Daydream,32,1,162,,,,
16,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,33,7,32,,,,
17,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",19,1,100,,,,
18,-,Helmut Lotti,Wonderful World,-,5,17,,,,
19,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",12,6,151,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,5,144,,,,
21,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,9,11,,,,
22,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,22,2,,,,
23,-,Orchestra of the Bolshoi Theatre,"Pavane, Op. 50, Pour Choeur et Orchestre",-,23,2,,,,
24,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",7,3,10,,,,
25,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,69,,,,
26,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,26,5,,,,
27,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,26,,,,
28,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,20,10,,,,
29,-,Ed Clarke,Love Yourself,-,17,6,,,,
30,-,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",-,11,12,,,,
31,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,6,172,,,,
32,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,22,2,,,,
33,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,4,6,,,,
34,-,Leonard Bernstein & New York Philharmonic,An American in Paris,-,34,1,,,,
35,down,Dmitri Bashkirov,Serenade,29,8,14,,,,
36,-,"London Philharmonic Orchestra, Sir Andrew Davis & John Mark Ainsley",Semele HWV58: Where'er you walk,-,30,10,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",18,6,103,,,,
38,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,"Pavane in F-Sharp Minor, Op. 50",-,38,1,,,,
39,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,39,1,,,,
40,-,Aldo Ciccolini,"En vacances, Premier recueil: Invocation à Schumann",-,23,2,,,,
41,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),-,31,9,,,,
42,-,Thiemo Janssen,"Wohl mir dass ich Jesum habe, BWV 147",-,42,1,,,,
