Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",21,1,2,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,97,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,2,93,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,98,,,,
5,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,90,,,,
6,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,97,,,,
7,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,7,4,,,,
8,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,98,,,,
9,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",12,4,85,,,,
10,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",13,6,66,,,,
11,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",14,4,89,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,82,,,,
13,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),6,2,69,,,,
14,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,14,1,,,,
15,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",17,6,14,,,,
16,up,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",18,6,25,,,,
17,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",22,7,53,,,,
18,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",90,8,33,,,,
19,up,"Namur Chamber Choir, Psallentes, Millenarium & Pastoureaux, Les","Llibre Vermell de Montserrat [Catalonia, 14th Century]: Cuncti simus concanentes",40,13,2,,,,
20,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,61,18,27,,,,
21,-,Wallace Collection,Daydream,-,1,80,,,,
22,down,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",9,2,17,,,,
23,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,16,13,28,,,,
24,-,"Magdalena Kožená, Robin Ticciati & Deutsches Symphonie-Orchester Berlin",Ariettes oubliées: III. L’ombre des arbres,-,24,3,,,,
25,-,Peter Mattei & Lars David Nilsson,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",-,18,2,,,,
26,-,Natania Davrath & Pierre De La Roche,Bailero,-,26,1,,,,
27,-,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,27,1,,,,
28,-,Holland Baroque & Eric Vloeimans,Passacaille (Arr. J. Steenbrink),-,20,4,,,,
29,-,Chicago Symphony Orchestra & Daniel Barenboim,Lohengrin: Prelude to Act 1,-,29,1,,,,
30,-,"Cecilia Bartoli, Giuseppe Patanè & Wiener Volksopernorchester","Otello: ""Assisa a' piè d'un salice"" - ""Che dissi!"" - ""Deh! Calma, o ciel, nel sonno""",-,14,2,,,,
31,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,22,6,,,,
32,-,Ingrid Blatter,"Three Part Invention No. 3 in D Major, BWV 789: 3. Allegro",-,21,3,,,,
33,-,"Pauline Claes, Mathias Lecomte, Sturm und Klang & Thomas Van Haeperen","La jeune fille à la fenêtre: II. ""Mes mains, mes petites mains...""",-,16,1,,,,
34,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 3 in A Minor, Op. 107: III. Rondo: Allegro vivace",-,30,3,,,,
35,-,Hughes De Courson,"Herr, Unser Herrscher",-,6,3,,,,
36,-,"Justin Taylor, Eva Zaïcik & Le Consort","Le dépît généreux: ""Arbres épais, sombre feuillage"" (Air)",-,13,3,,,,
37,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,8,29,,,,
38,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,24,5,,,,
39,-,"Pierre Morlet, Naaman Sluchin, Yun-Peng Zhao & Franck Chevalier",The Life & Soul of His Imagined Landscape,-,39,1,,,,
40,-,Ólafur Arnalds,TREE,-,31,1,,,,
41,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,7,32,,,,
42,-,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,42,1,,,,
43,-,"Pekka Kuusisto, Olli Mustonen & Tapiola Sinfonietta","Violin Concerto No. 4 In D Major, K. 218: II. Andante Cantabile",-,43,4,,,,
44,down,London Philharmonic Orchestra & David Parry,Pavane,36,8,39,,,,
45,-,"Christopher Hinterhuber, Gavle Symphony Orchestra & Uwe Grodd","Piano Concerto No. 3 In C Sharp Minor, Op. 55: II. Larghetto",-,23,5,,,,
46,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,21,,,,
47,-,Eugene Ormandy & The Philadelphia Orchestra,"Die Walküre, WWV 86B: Ride of the Valkyries",-,47,1,,,,
48,-,Kronos Quartet,"Different Trains: America, Before the War",-,13,2,,,,
49,-,Ralf Gothoni,"5 Pieces, Op. 75, ""The Trees"": No. 5. Kuusi (The Spruce)",-,21,3,,,,
50,-,Quartetto Amati,"Divertimento No. 1, KV 136 in D Major: Presto",-,31,8,,,,
51,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",20,1,80,,,,
52,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,11,40,,,,
53,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,61,,,,
54,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,54,1,,,,
55,-,Raquel Andueza & La Galanía,Jácara de la Trena,-,55,3,,,,
56,down,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,8,44,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,13,15,,,,
58,-,Avi Avital,"Cello Suite No. 1 in G Major, BWV 1007: 1. Prélude (Arr. for Mandolin by Avi Avital)",-,22,6,,,,
59,-,London Steve Reich Ensemble,Different Trains: After the War,-,59,1,,,,
60,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,23,10,,,,
61,-,블라디미르 아슈케나지,"Humoreske, Op.20: 1. Einfach",-,61,1,,,,
62,-,Sofiane Pamart,Carthage,-,62,1,,,,
63,-,Moscow Concertino & Evgueni Bushkov,Quartet in B Major: 3/Presto / Quatuor en si majeur,-,27,1,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,15,,,,
65,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,13,,,,
66,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: III. Presto,-,56,1,,,,
67,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,15,30,,,,
68,-,Leipziger Streichquartett,Crisantemi,-,29,5,,,,
69,-,Kronos Quartet,"The Dreams and Prayers of Isaac the Blind: Prelude. Calmo, sospeso",-,67,1,,,,
70,-,Franz Berwald,"Symphony No. 3 In C Major, ""Sinfonie Singuliere"": II. Adagio - Scherzo: Allegro Assai - Adagio",-,26,4,,,,
71,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,11,2,,,,
72,-,"Sascha Maisky, Mischa Maisky & Lily Maisky","Notturno in E-Flat Major, Op. 148, D. 897 (Live)",-,72,1,,,,
73,-,"조수미, 강주미 & Evgeni Bozhanov","Morgen, Op. 27 Nr. 4",-,56,8,,,,
74,-,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",-,2,38,,,,
75,-,Bob Becker & James Preiss,Nagoya Marimba,-,75,1,,,,
76,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ah, Ritorna",-,15,6,,,,
77,-,"Vox Clamantis, Jaan-Eik Tulve, Mari Poll, Robert Staak & Taavo Remmel","Sei gelobt, du Baum",-,12,3,,,,
78,-,Renée Fleming & Yannick Nézet-Séguin,L'énamourée,-,78,1,,,,
79,-,"Istanbul State Symphony Orchestra, Emanuel Abbühl & Howard Griffiths","Concerto in D Minor for Oboe and Orchestra, Op. 9, No. 2: II. Adagio",-,37,2,,,,
80,-,Night Music,"Symphony No. 94 in G Major, Hob.I:94 - 'Surprise' (arr. Johann Peter Salomon for flute and strings): IV. Allegro di molto (arr. Johann Peter Salomon for flute and strings)",-,38,1,,,,
81,-,Steven Kolacny,Five Piano Pieces: V. Lentewandeling,-,63,2,,,,
82,-,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Minor, Wq. 170, H. 432: III. Allegro Assai",-,48,1,,,,
83,-,English Chamber Orchestra,"Water Music Suite No. 1 In D Major, HWV349 — 2. Alla Hornpipe",-,83,1,,,,
84,-,David Munrow & Early Music Consort of London,Recorder - English Te Deum,-,84,1,,,,
85,-,Musikkollegium Winterthur & Douglas Boyd,La Grotta di Trofonio: Overture,-,85,1,,,,
86,-,Akademie für Alte Musik Berlin,Suite “La Chasse” en Fa Majeur: I. Ouverture. Lento – Allegro – Lento,-,17,3,,,,
87,-,Zefiro & Alfredo Bernardini,"Don Giovanni, K. 527, Act I: « Batti, batti, o bel Masetto » (Arranged by Alfredo Bernardini)",-,87,1,,,,
88,-,"Thomas Dunford, Júpiter & Lea Desandre","L'Antiope: ""Vieni, corri, volami in braccio"" (Antiope)",-,88,1,,,,
89,-,Lili Kraus,"Piano Sonata No. 20 in A Major, D. 959: III. Scherzo. Allegro vivace",-,89,1,,,,
90,-,Alexandre Tharaud,"Isoldina (on Themes from Wagner's ""Tristan und Isolde"", WWV 90)",-,90,1,,,,
91,-,La Roza Enflorese & Quatuor Alfama,Ir me keria yo por este caminiko (Arranged by Philippe Malfeyt),-,91,1,,,,
92,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Macbeth, Act IV, Scnene 5: Perfidi! All'anglo contro me v'unite!... Pietà, rispetto, amore",-,92,1,,,,
93,-,Ratas del viejo Mundo,Sutemos,-,50,2,,,,
94,down,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",37,14,3,,,,
95,-,Xasax & Ensemble Accanto,"Counterpoise No. 1 For Trumpet, Baritone Saxophone, Percussion, and Piano (1948)",-,43,3,,,,
96,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,5,,,,
97,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B Minor, RV 386: I. Allegro ma poco",-,36,1,,,,
98,-,"Patrick Cohën-Akenine, Les Agrémens & Guy van Waas",Concerto pour violon et orchestre No. 3 in B-Flat Major: I. Allegro,-,98,1,,,,
99,-,Sharon Kam,"Clarinet Concerto in E-Flat Major, Op. 36: III. Allegro Moderato",-,44,4,,,,
100,-,Bram Nolf & Hans Ryckelynck,"Lied élégiaque, Op. 20",-,100,1,,,,
