Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,30,,,,
2,up,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,2,2,20,,,,
3,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,178,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,178,,,,
5,-,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",-,3,4,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",13,2,174,,,,
7,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",7,4,170,,,,
8,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,11,2,179,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,170,,,,
10,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,4,7,,,,
11,-,"Café Zimmermann, Pablo Valetti, David Plantier, Mauro Lopes Ferreira, Nicholas Robinson & Petr Skalka","Concerto pour quatre violons et violoncelle in B Minor, RV 580, Op. 3 No. 10: I. Allegro",-,11,1,,,,
12,-,Nadanmusic,Humoresque (Antonin Dvorak),-,11,44,,,,
13,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,166,,,,
14,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",6,1,179,,,,
15,down,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,14,7,24,,,,
16,-,Forsvarets Stabsmusikkorps,Kroningsmarsj,-,16,1,,,,
17,down,Wallace Collection,Daydream,8,1,147,,,,
18,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",29,7,43,,,,
19,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",12,1,147,,,,
20,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,29,,,,
21,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,11,,,,
22,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,14,27,,,,
23,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",19,8,61,,,,
24,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,24,4,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",23,6,90,,,,
26,up,"Max Pommer, Leipzig Bach Collegium & New Bach Collegium Musicum Leipzig","Concerto Grosso in A minor, Op. 6, No. 4, HWV 322",33,23,10,,,,
27,up,アルバン・ベルク四重奏団,ハイドン:弦楽四重奏曲第77番《皇帝》より第2楽章,30,24,3,,,,
28,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",16,6,139,,,,
29,-,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",-,10,4,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,158,,,,
31,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,9,5,,,,
32,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in C Minor, Op. 74: III. Rondo. Allegro vivo",-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",4,1,88,,,,
34,-,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",-,12,6,,,,
35,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,20,8,,,,
36,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,5,,,,
37,-,"Mari Samuelsen, Trondheim Soloists & Håkon Samuelsen",Near Light,-,37,1,,,,
38,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,27,10,,,,
39,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,34,,,,
40,-,"Marco Beasley, Guido Morini, Stefano Rocco, Franco Pavan, Fabio Accurso & Bruce Dickey","Sú, sú leva, alza le ciglia : Sú, sú leva, alza le ciglia",-,40,1,,,,
41,-,Wiener Philharmoniker & Herbert von Karajan,"Má Vlast, JB 1:112: The Moldau",-,41,1,,,,
