Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",2,1,9,,,,
2,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,2,1,,,,
3,-,Kronos Quartet,The Beatitudes,-,3,1,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,2,7,,,,
5,up,Georg Philipp Telemann,Recitativo,39,4,7,,,,
6,-,"Concerto Soave, Jean-Marc Aymes, Maria Cristina Kiehr & Stephan Macleod",De la Bellezza le Dovute Lodi,-,6,1,,,,
7,-,Menskes Chorus & Johannes Menskes,"Symphony No. 9 in D Minor, Op. 125, ""Choral"": IV. Allegro Energico, Sempre Ben Marcato: Seid Umschlungen - Freude, Schöne Gotterfunken (excerpt)",-,7,1,,,,
8,-,Vancouver Children's Choir,Den Tod Niemand Zwingen Kunnt,-,8,1,,,,
9,up,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,1,3,,,,
10,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",6,1,7,,,,
11,-,"Anita Rachvelishvili, Giacomo Sagripanti & Orchestra Sinfonica Nazionale della RAI",Don Carlo: O don fatale,-,11,1,,,,
12,-,Academy of St. Martin in the Fields,In memoriam,-,12,3,,,,
13,down,Anima Eterna & Jos van Immerseel,Bolero,11,6,8,,,,
14,-,Carmine Lyons,"Sonata for Piano No. 23 in F Minor, Op. 57 ""Appassionata"": Allegro assai",-,14,1,,,,
15,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann","Rückert-Lieder, Op. 44: 2. Liebst du um Schönheit (Arr. Puttmann) [Live]",-,15,1,,,,
16,-,"Clare College Chapel Choir, René Jacobs, Orchestra of the Age of Enlightenment & Timothy Brown","Venus & Adonis, Act III: Chorus ""Mourn for Thy Servant""",-,16,1,,,,
17,-,Thérèse-Marie Gilissen & Jean-Claude Vanden Eynden,"Sonate pour alto et piano en Si Bémol, Op. 36: III. Rondo scherzando",-,17,2,,,,
18,-,Michael Tilson Thomas & London Symphony Orchestra,The Star Spangled Banner,-,18,1,,,,
19,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Tanderac,-,19,2,,,,
20,-,Rinaldo Alessandrini,Déraisonnable beauté: Chaconne,-,20,1,,,,
21,-,Jerusalem Quartet,"String Quartet in G Minor, Op. 10: II. Assez vif et bien rythmé",-,21,1,,,,
22,-,"Deborah York, Rinaldo Alessandrini & Concerto Italiano","Il trionfo del tempo e del disinganno: Aria della Bellezza ""Fido specchio""",-,22,1,,,,
23,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Contredanse,-,23,1,,,,
24,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": III. Presto agitato",-,22,1,,,,
25,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,Requiebros,-,25,2,,,,
26,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",9,1,4,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,2,7,,,,
28,down,Danielle & Anke,Sonate voor fluit en harp,21,8,8,,,,
29,-,Paul Lewis,"Piano Sonata No. 1 in F Minor, Op. 2: II. Adagio",-,29,1,,,,
30,-,Jean Martinon & Orchestre National de l'O.R.T.F.,"Marche écossaise sur un thème populaire, L. 83b",-,30,1,,,,
31,-,"David Oistrach, David Oistrakh, Mstislaw Rostropowitsch, Sviatoslav Richter, Herbert von Karajan & Berlin Philharmonic","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56: II. Largo (1997 Remastered Version)",-,31,1,,,,
32,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,2,,,,
33,-,"Sandrine Piau, Freiburger Barockorchester & Gottfried von der Goltz","Lucio Silla - Recitativo Accompagnato : Vanne, t'affreta",-,33,1,,,,
34,-,Yundi Li,Sonata No. 2: III. Marche funèbre (Lento),-,34,1,,,,
35,-,François-Frédéric Guy,"Piano Sonata No. 24 in F-Sharp Major, Op. 78, ""À Thérèse"": I. Adagio cantabile - Allegro ma non troppo",-,35,1,,,,
36,-,"Le Concerto Rococo, Jean-Patrice Brosse, Nicolas Mazzoleni, Roberto Crisafulli, Nadine Davin & Eléna Andreyev",Quintette n°4 en la mineur : Allegro assai,-,36,1,,,,
37,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,2,,,,
38,-,Paul Lewis,"Piano Sonata No. 1 in F Minor, Op. 2: I. Allegro",-,38,1,,,,
39,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.4 in A minor, Op.23 : 3. Allegro molto",-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",17,1,6,,,,
41,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,1,,,,
42,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,48,1,7,,,,
43,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",18,1,6,,,,
44,-,Van Baerle Trio,Ackermusik,-,44,1,,,,
45,-,Alban Berg Quartett,"String Quartet No. 14 in C Sharp Minor, Op.131: VII. Allegro",-,9,1,,,,
46,-,Dmitry Sinkovsky & Il Pomo d'Oro,"Violin Concerto in G Minor, JunP I. 1: III. Largo",-,46,2,,,,
47,-,Wallace Collection,Daydream,-,1,6,,,,
48,down,"Chen Reiss, Werner Ehrhardt & L'arte del mondo",La scuola de' gelosi: Sinfonia,14,14,2,,,,
49,down,"Bernarda Fink, Concerto Köln, Kölner Kammerchor, Marcel Boone, Pietro Spagnoli, René Jacobs, Véronique Gens & Werner Güra","Così fan tutte, K. 588, Act 1: ""Abbraciami, Idol Mio"" - Quintetto ""Di Scrivermi Ogni Giorno"" - Coro ""Bella Vita Militar!"" / Sc. 6 - Recitativo ""Dove Son?""",19,19,2,,,,
50,-,Choeur de Chambre de Namur - Les Solistes & Bruno Boterf,Psaume: Cantate Domino à 4 voces,-,50,1,,,,
51,-,The King's Consort & Robert King,"Juditha Triumphans devicta Holofernes barbarie, RV 644: Overture. Movement 1. Allegro",-,51,1,,,,
52,-,Musica Sequenza & Burak Ozdemir,Les Indes galantes: Forêts paisibles,-,39,1,,,,
53,-,Augustin Dumay & Maria João Pires,"Tzigane, M. 76",-,53,1,,,,
54,-,Anne Queffelec,Trois Gymnopédies: II. Lent et triste,-,54,1,,,,
55,-,Alicia de Larrocha,Preludio VII a Alicia de Larrocha,-,20,2,,,,
56,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,7,,,,
57,-,Christoph Berner & Werner Güra,"Schwanengesang, D. 957: Der Doppelgänger",-,57,1,,,,
58,-,Matthias Bamert & London Mozart Players,Erwin Und Elmire: Overture,-,39,2,,,,
59,down,Berliner Philharmoniker & Sir Simon Rattle,Ceres,50,31,3,,,,
60,-,Wies de Boeve,Kadenza,-,60,1,,,,
61,-,Vilde Frang & José Gallardo,La capricciosa,-,61,1,,,,
62,-,Roel Dieltiens,Adagio,-,15,2,,,,
63,-,Akademie für Alte Musik Berlin,Sonata in G major,-,33,2,,,,
64,-,Orchestra of the 18th Century & Frans Brüggen,"Suite Dardanus, RCT 35: 5. 2de Air (Vivement)",-,64,1,,,,
65,-,Paul Dombrecht & Il Fondamento,Ouverture in D Minor: Aria,-,19,1,,,,
66,-,Jean-Marc Phillips-Varjabédian & Vincent Coq,Thème et variations pour violon et piano,-,66,1,,,,
67,-,Marianne Beate Kielland,Julvisa,-,67,1,,,,
68,-,Czech Philharmonic Sextet,"String Sextet in A Major, Op. 48: 2. Dumka (Elegie): Poco Allegretto",-,68,1,,,,
69,-,Krystian Zimerman,Piano Piece (1925),-,69,1,,,,
70,-,Luis Fernando Pérez,"Sonata No. 25 in D Minor, R. 360: Allegro",-,70,1,,,,
71,-,"Berlin Philharmonic, Daniel Barenboim & Itzhak Perlman","Romance No. 1 in G Major, Op. 40",-,30,1,,,,
72,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,1,,,,
73,-,Sebastian Manz & Danish String Quartet,"Quintet in E-Flat Major for Clarinet, Two Violins, Viola and Cello, Op. 102: II. Allegro scherzando",-,73,1,,,,
74,-,Pygmalion & Raphaël Pichon,"Missa Brevis in B Minor, BWV 232, Gloria: I. Gloria in excelsis Deo",-,74,1,,,,
75,-,Paul Olevsky & Walter Hautzig,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",-,22,3,,,,
76,-,"Apotheosis, Korneel Bernolet & Lieselot De Wilde",Medée: Air tendrement: Ingrat ta cruelle inconstance,-,76,1,,,,
77,-,Emerson String Quartet,String Quartet (1905),-,69,1,,,,
78,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",64,4,4,,,,
79,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart","Sing, Sing, Sing (With a Swing)",-,28,1,,,,
80,-,Wim Mertens,Often a Bird,-,80,1,,,,
81,down,Ottorino Respighi & Elsa Respighi,Tarantella,37,32,5,,,,
82,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,47,1,,,,
83,-,Jacques Zoon & Bernd Brackman,Aria voor fluit en piano,-,44,2,,,,
84,-,Virtual Philharmonic Orchestra,Le tombeau de Couperin: II. Forlane,-,84,1,,,,
85,-,Lucas Jussen & Arthur Jussen,Night,-,35,1,,,,
86,-,Arcadi Volodos,Oriental Sketch TN ii/19/2,-,86,1,,,,
87,-,Iddo Bar-Shaï,"Les Rozeaux: 13ème ordre, 3ème livre",-,79,1,,,,
88,-,Oslo Philharmonic Orchestra & Mariss Jansons,Rienzi - Overture: Allegro energico,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,1,,,,
90,-,Escher Trio,"Pianotrio In D Major, Op. 1: II. Scherzo - Trio.Viel Langsamer, Innig - Allegro",-,90,1,,,,
91,-,Les Vents Francais,Humoreske (Rondo),-,51,1,,,,
92,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",38,1,12,,,,
93,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Serenade to Music (Orchestral Version),-,43,2,,,,
94,-,Hausmusik London,String Quartet No. 5 In F Major: IV. Finale: Allegro Vivace,-,94,1,,,,
95,-,"Busch Trio, Maria Milstein & Miguel Da Silva","Bagatelles, Op. 47: I. Allegro scherzando",-,95,1,,,,
96,-,Mark Bebbington,"Russian Impressions: No. 2, The Exile",-,96,1,,,,
97,-,"Margaret Fingerhut, Ulster Orchestra & Vernon Handley","Peer Gynt Suite No. 2, Op. 55: II. Arabisk Dans (Arabian Dance)",-,97,1,,,,
98,-,Utah Symphony Orchestra & Thierry Fischer,"Control: No. 1, Landform",-,98,1,,,,
