Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,22,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,18,,,,
3,-,Alexander Malter,Für Alina: 2,-,3,2,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,19,,,,
5,-,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,-,4,2,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",19,2,14,,,,
7,up,Wallace Collection,Daydream,7,1,15,,,,
8,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,10,2,19,,,,
9,-,Yuri Liberzon,Köln Concert Part IIc,-,9,1,,,,
10,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: IV. Gigue",-,10,1,,,,
11,-,"Noémi Rime, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Troisième Entrée, Scène 8: ""Papillon inconstant..."" (Fatime)",-,11,1,,,,
12,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,20,,,,
13,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,19,,,,
14,-,Atrium Musica de Madrid & Gregorio Paniagua,Première Ode Pythique,-,14,1,,,,
15,-,The Sixteen & Harry Christophers,"Israel In Egypt: 13. ""He Led Them Through The Deep""",-,15,1,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,13,,,,
17,-,Murray Head,One Night in Bangkok,-,1,2,,,,
18,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",11,4,14,,,,
19,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tönu Kaljuste",Da Pacem Domine,-,19,1,,,,
20,-,Astrig Siranossian & Théo Fouchenneret,"Papillon, Op. 77",-,20,1,,,,
21,-,Hauschka,Urban Forest,-,21,1,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,6,11,,,,
23,-,Duo Crommelynck,"Eight Variations on a French Song in E Minor, Op. 10, D. 624",-,23,1,,,,
24,-,"Concerto Köln, Lorenzo Regazzo & René Jacobs","Le nozze di Figaro, Atto Primo, Scena VIII: No. 10. Aria Figaro ""Non più Andrai""",-,24,1,,,,
25,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",26,4,12,,,,
26,-,Thomas Labé,"Nachtfalter, Op. 157 (arr. C. Tausig)",-,14,1,,,,
27,-,Kyotaka Izumi,Old Flemish Melodies and Dances: X. The Savoyards,-,27,1,,,,
28,-,Yo-Yo Ma & Stuart Duncan,Attaboy,-,28,1,,,,
29,down,"Ewa Podleś, Jean-Paul Fouchécourt, Patricia Petibon, Jennifer Smith, Lydie Pruvot, Orchestre de l'Opéra National de Lyon, Steven Cole, Etienne Lescroart, Orchestre De Chambre De Grenoble, Marc Minkowski, Virginie Pochon, Choeur & Orchestre De L'Opéra Nati","Orphée aux enfers, Act 2: ""Il m'a semblé sur mon épaule"" (Eurydice/Jupiter)",5,5,3,,,,
30,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,17,,,,
31,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,5,,,,
33,-,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,5,7,,,,
34,-,Bang on a Can All-Stars & Iva Bittová,Zapishej (Whistle),-,34,1,,,,
