Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,42,,,,
2,up,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),2,1,9,,,,
3,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",3,1,46,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,42,,,,
5,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",4,1,29,,,,
6,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",6,1,44,,,,
7,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,7,1,,,,
8,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),7,2,17,,,,
9,-,Rafał Blechacz,"24 Préludes, Op. 28: XX. in C Minor",-,9,1,,,,
10,-,"Magdalena Kožená, Musica Florea & Marek Stryncl","Was mir behagt, ist nur die muntre Jagd, Cantata BWV 208: Aria: Schafe können sicher weiden",-,10,1,,,,
11,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,38,,,,
12,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,43,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,35,,,,
14,-,"Rundfunkchor Leipzig, Sir Colin Davis & Staatskapelle Dresden","Der Freischütz, J. 277, Act 3: ""Was gleicht wohl auf Erden dem Jägervergnügen?""",-,14,1,,,,
15,-,Ólafur Arnalds & Bonobo,Loom,-,15,1,,,,
16,-,Hagen Quartett,"String Quartet No. 17 in B-Flat, K. 458 - ""The Hunt"": IV. Allegro assai",-,16,1,,,,
17,-,Akademie für Alte Musik Berlin,Suite “La Chasse” en Fa Majeur: I. Ouverture. Lento – Allegro – Lento,-,17,1,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,27,,,,
19,-,"Lukas Hagen, Rainer Schmidt, Veronika Hagen, Clemens Hagen & Hagen Quartett","String Quartet No. 1 in B-Flat, H.III No. 1 (, Op. 1 No. 1): III. Adagio",-,19,1,,,,
20,-,"Natalie Dessay, Le Concert d'Astrée & Louis Langrée","Mass in C Minor, K. 427: I. Kyrie",-,20,1,,,,
21,up,"Anne-Catherine Gillet, Orchestre Philharmonique Royal de Liège & Paul Daniel","Les nuits d'été, Op. 7: Le spectre de la rose",26,9,3,,,,
22,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",18,4,34,,,,
23,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,15,,,,
24,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 8, Wilde Jagd (Presto furioso)",-,24,1,,,,
25,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,25,1,,,,
26,-,"Paul Uy, Quatuor de cuivres ARIA & Orchestre Symphonique de la RTBF",Polka nationale,-,26,1,,,,
27,-,"Michel Supéra, Hungarian Symphony Orchestra & Laurent Petitgirard",États d'âme (Version for Alto Saxophone & Orchestra): I. —,-,27,1,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,5,15,,,,
29,down,Wallace Collection,Daydream,25,1,36,,,,
30,-,Christopher Bowers-Broadbent,Trivium,-,30,1,,,,
31,-,Orchestre Symphonique de la RTBF,"Poco Adagio (4e Symphonie, 3e Movement)",-,31,1,,,,
32,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",10,10,2,,,,
33,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"": I. Adagio sostenuto - Presto",-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,3,,,,
35,-,Roland Pöntinen & Stenhammar Quartet,"Piano Quintet in E-Flat Major, Op. 44: II. In modo d'una marcia. Un poco largamente (Featured in ""Fanny & Alexander"")",-,35,1,,,,
36,down,"Christian Thielemann, Munich Philharmonic, Renée Fleming & Sophie Koch","Der Rosenkavalier, Op. 59: ""Ist ein Traum, kann nicht wirklich sein""",13,13,2,,,,
37,-,"Cédric Tiberghien, Orchestre Philharmonique Royal de Liège & François-Xavier Roth",Le chasseur maudit,-,37,1,,,,
38,up,Sergei Istomin,Telemann Georg Philipp Vivace,64,9,19,,,,
39,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,3,,,,
40,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,3,,,,
41,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,41,1,,,,
42,-,Ratas del viejo Mundo & Soetkin Baptist,"Sombres forêts, noires vallées",-,42,1,,,,
43,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",23,4,30,,,,
44,-,Quatuor Franz Joseph,"String Quartet in G Major, Op. 10 No. 4: II. Minuetto - Trio",-,44,1,,,,
45,-,Chicago Symphony Orchestra & Daniel Barenboim,Alborada del gracioso,-,45,1,,,,
46,down,Doulce Mémoire & Denis Raisin Dadre,"Mignonne, allons voir si la rose 1",12,12,2,,,,
47,-,Collegium Vocale Gent & Philippe Herreweghe,Ad Dominum Cum Tribularer,-,26,2,,,,
48,down,Accademia Bizantina & Ottavio Dantone,Il giardino di rose - Critical Edition: Alessandro Borin: Sinfonia (Adagio - Presto - Largo e piano - Allegro),16,16,2,,,,
49,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,4,,,,
50,-,Víkingur Ólafsson,For Jóhann,-,50,1,,,,
51,-,Francesco Silvestro,Ecce Homo: Ecce homo,-,23,3,,,,
52,-,Vladimir Ashkenazy & Cleveland Orchestra,"Piano Concerto No. 1 in C Major, Op. 15: 2. Largo",-,52,1,,,,
53,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,13,1,,,,
54,-,La Tricotea,Fumeux Fume Par Fumee,-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,62,7,10,,,,
56,-,Baltimore Symphony Orchestra & David Zinman,Symphony No. 2 in C major: I. Sostenuto assai,-,56,1,,,,
57,-,"Nicola Rescigno, Philharmonia Orchestra & Maria Callas","Hamlet, Act 4: ""A vos jeux mes amis"" (Ophélie)",-,57,1,,,,
58,-,Maria João Pires,"Piano Sonata No. 21 in B-Flat, D. 960: II. Andante sostenuto",-,58,1,,,,
59,-,"Thessaloniki State Symphony Orchestra, Myron Michailidis & Aldo Ciccolini","Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: Allegro moderato (Cadenza: Ludwig van Beethoven)",-,42,1,,,,
60,down,Danielle & Anke,Sonate voor fluit en harp,24,8,19,,,,
61,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,4,,,,
62,-,"Michel Supéra, Hungarian Symphony Orchestra & Laurent Petitgirard",États d'âme (Version for Alto Saxophone & Orchestra): III. —,-,62,1,,,,
63,down,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",47,4,26,,,,
