Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,122,,,,
2,up,Marc Coppey & Zagreb Soloists,"Cello Concerto in A Major, H. 439/Wq. 172: III. Allegro assai",4,2,2,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,123,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,122,,,,
5,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,5,2,,,,
6,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,123,,,,
7,down,"Prague Symphony Orchestra, Jiří Bělohlávek & Eva Urbanová","Norma, Act I, Scene 1: Casta diva (Norma)",2,2,2,,,,
8,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,2,118,,,,
9,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",25,4,110,,,,
10,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",23,1,100,,,,
11,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,5,2,,,,
12,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",19,4,114,,,,
13,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,115,,,,
14,-,"Berlin Philharmonic, Pierre Boulez & Rundfunkchor Berlin",Daphnis Et Chloé: Lever Du Jour,-,14,1,,,,
15,-,"Cantillation, Orchestra of the Antipodes & Antony Walker",Requiem in D Minor K. 626: 3a. Sequentia: Dies irae,-,15,1,,,,
16,-,Pierre Boulez & Cleveland Orchestra,Valses nobles et sentimentales: I. Modéré - Très franc,-,16,1,,,,
17,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",24,6,39,,,,
18,-,Freiburger Barockorchester,"Concerto No. 3 in G Major, BWV 1048: I. [Ohne Satzbezeichnung] - II. Adagio",-,18,1,,,,
19,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,75,,,,
20,-,Jürgen Kruse,"Für Alina, for Piano Solo",-,20,1,,,,
21,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,61,,,,
22,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Piano Concerto in G: I. Allegramente,-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",15,6,89,,,,
24,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,24,1,,,,
25,-,The Opera De Lyon,Prologue: Chorus Of Exiled Palestinians (LP Version),-,25,2,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,15,7,,,,
27,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,40,13,46,,,,
28,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,3,4,,,,
29,-,Janine Jansen & Itamar Golan,"Violin Sonata in G Major, M. 77: 3. Perpetuum mobile (Allegro)",-,29,1,,,,
30,-,Alexandre Tharaud,Valses Nobles et Sentimentales: I. Modéré - Très Franc,-,30,1,,,,
31,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,7,38,,,,
32,-,Alexandre Tharaud,"Concerto Italien, BWV 971: I. -",-,32,1,,,,
33,-,Florejan,Delta,-,33,1,,,,
34,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,46,,,,
35,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,24,2,,,,
36,-,12 Ensemble,Fljótavík,-,36,2,,,,
37,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",14,8,2,,,,
38,-,"Stéphane Denève, Brussels Philharmonic, Renaud Capuçon & Nolwenn Leroy","Calling You (From ""Bagdad Café"")",-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,46,7,51,,,,
40,-,Piano Concerto in G,Valses nobles et sentimentales: 3. Modéré; 4. Assez animé,-,40,1,,,,
41,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Piano Trio, M. 67: III. Passacaille. Très large",-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,Pavane,36,8,59,,,,
43,down,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Introduzione e Variazioni sul tema Non più mesta da ""La Cenerentola"" di Rossini For Violin And Orchestra, MS. 22",16,16,2,,,,
44,down,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",26,8,8,,,,
45,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,21,11,,,,
46,down,Sofiane Pamart,SOFIANE,20,10,5,,,,
47,-,Christian Lindberg & Roland Pöntinen,"Cavatine, Op. 144",-,47,1,,,,
48,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,22,7,,,,
49,-,"Simone Kermes, Le Musiche Nove & Claudio Osele","Adriano In Siria: Lieto Così Talvolta (Aria Di Farnaspe. Atto I, Scena 16.)",-,42,3,,,,
50,-,Orchestre symphonique de Montréal & Charles Dutoit,Ma mère l'oye: Pavane de la belle au bois dormant,-,50,1,,,,
51,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Ouverture",-,35,1,,,,
52,down,Wallace Collection,Daydream,6,1,99,,,,
53,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,10,32,,,,
54,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Piano Concerto in G: II. Adagio assai,-,54,1,,,,
55,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,23,,,,
56,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,15,2,,,,
57,-,Wim Mertens,Medea (Ensemble),-,57,1,,,,
58,down,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",28,14,20,,,,
59,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,106,,,,
60,-,Alexandre Tharaud,Le Tombeau de Couperin: VI. Toccata,-,60,1,,,,
61,-,Nathalie Stutzmann & Catherine Collard,Histoires naturelles: La pintade,-,61,1,,,,
62,-,Alexandre Tharaud,Le Tombeau de Couperin: I. Prélude,-,62,1,,,,
63,-,Jordi Savall,Les Nations - Second Ordre -  L'Espagnole; 1. Sonade,-,39,3,,,,
64,-,Edoardo Farina & Pierre Amoyal,"Violin Sonata in G Minor, ""Devil's Trill'"": I. Larghetto",-,64,1,,,,
65,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,28,,,,
66,-,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",-,16,11,,,,
67,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,21,10,,,,
68,-,Matteo Myderwyk,Intermission,-,23,2,,,,
69,-,"Krystian Zimerman, London Symphony Orchestra & Pierre Boulez",Piano Concerto for the Left Hand in D Major,-,69,1,,,,
70,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey",Concierto de Aranjuez: III. Allegro Gentile,-,46,6,,,,
71,-,Radek Baborák,"Opera giulio Cesare in Egitto, HWV 17: Aria va Tacito E Nascosto",-,71,1,,,,
72,-,"Pierre Boulez, New York Philharmonic & Camerata Singers","Daphnis et Chloê, M. 57, Pt. III: Pantomime",-,72,1,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,13,20,,,,
74,down,Olsi Leka & Peter Caelen,"3 Postludes for Soprano, Violin, Cello and Piano: III. Postludium",30,26,2,,,,
75,-,canorusquintett,Cinq danses profanes et sacrees: V. Danse guerriere,-,25,3,,,,
