Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,92,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,93,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,88,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,93,,,,
5,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",2,2,92,,,,
6,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",12,4,80,,,,
7,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,77,,,,
8,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,8,41,,,,
9,-,Lorin Maazel & Bavarian Radio Symphony Orchestra,"Also sprach Zarathustra, Op. 30: Einleitung",-,9,3,,,,
10,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,84,,,,
11,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,85,,,,
12,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,20,,,,
13,-,Huelgas Ensemble & Paul Van Nevel,Qui habitat (Psalm 90). Twenty-four-part motet (Vocal),-,13,1,,,,
14,-,TenToon,"Georg Friedrich Händel - Concerto Grosso In Bes - Op. 3, Nr. 1 - Hwv 321 I. Allegro",-,14,2,,,,
15,up,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",21,11,37,,,,
16,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,66,,,,
17,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",36,6,62,,,,
18,-,Nathalia Milstein & Maria Milstein,"Violin Sonata No. 1, M. 12",-,18,1,,,,
19,up,Anima Eterna & Jos van Immerseel,Bolero,60,6,69,,,,
20,-,"Les Arts Florissants, Mhairi Lawson, Miriam Allan & Paul Agnew","Madrigals, Book 7, SV 117–145: Chiome d'oro, SV 143 (Live)",-,20,1,,,,
21,-,Lavinia Meijer,Sur le fil,-,21,1,,,,
22,-,"Symphonieorchester des Bayerischen Rundfunks, Sir Simon Rattle, Mirella Hagen, Stefanie Iranyi & Eva Vogel","Das Rheingold, WWV 86A, Scene 4: Rheingold! Rheingold! Reines Gold! (Live)",-,22,1,,,,
23,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",19,8,29,,,,
24,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,24,1,,,,
25,up,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),32,13,4,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,57,,,,
27,-,"Anna Tomowa-Sintow, John David de Haan, Radio-Symphonie-Orchester Berlin & John Mauceri","Das Wunder der Heliane, Act 1: Euer Haar muß golden sein",-,27,1,,,,
28,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,28,2,,,,
29,-,Stamatis Spanoudakis,Dance of the Shields,-,29,1,,,,
30,up,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,35,8,26,,,,
31,up,Sergei Istomin,Telemann Georg Philipp Vivace,51,9,61,,,,
32,-,"Dirk Brossé, London Symphony Orchestra & Marie Hallynck",Cello Concerto for Isabelle: IV. Spiritual Love,-,32,1,,,,
33,-,Sting,Fields of Gold (New Version),-,4,9,,,,
34,-,Ensemble Apræ,"Danse lente for flute and harp in G-Sharp Major, Op. 56",-,34,1,,,,
35,-,Hildur Guðnadóttir,Líður,-,35,1,,,,
36,-,London Symphony Orchestra & George Richter,The Messiah : Hallelujah,-,36,1,,,,
37,-,Benjamin Rivinius & Paul Rivinius,"Sonate in f-moll, Op. 120: Nr. 1 : 1. Allegro appassionato",-,35,2,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",15,6,9,,,,
39,-,Ivo Pogorelich,"Sonata in C major, Kk.487 : Allegro",-,26,1,,,,
40,-,Miloš Karadaglić & 12 Ensemble,"Street Spirit (Fade Out) [Arr. Metcalfe, Ryan]",-,40,1,,,,
41,down,Wallace Collection,Daydream,16,1,77,,,,
42,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,11,,,,
43,-,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",-,2,36,,,,
44,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),7,2,64,,,,
45,-,Maki Mori,"Serse,HWV40-Ombra mai fu",-,25,4,,,,
46,-,Alexander Markov & Dmitry Cogan,"Légende in G Minor, Op. 17",-,46,1,,,,
47,-,Alessio Bax,"Concerto in D Minor, BWV 974: II. Adagio",-,28,4,,,,
48,-,"Andrew Greenwood, Philharmonia Orchestra & Lesley Garrett","Rusalka, Act 1: ""O Silver Moon"" [Rusalka]",-,12,7,,,,
49,-,Bejun Mehta & Akademie für Alte Musik Berlin,"Antigona: Aria Ah, sì, da te dipende",-,47,2,,,,
50,-,Ratas del viejo Mundo,Sutemos,-,50,1,,,,
51,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Kingdom of Norway,-,51,1,,,,
52,down,Céline Moinet,"""Mélodie du berger pour cor anglais seul, d'après l'opéra Tristan und Isolde (Acte III)",43,43,2,,,,
53,-,Ensemble Explorations & Roel Dieltiens,"Fantaisie sur une mélodie de Schubert, op.39",-,53,4,,,,
54,-,"Nuria Rial, Fabio Bonizzoni, La Risonanza & Maria Grazia Schiavo","Aminta e Fillide, HWV 83: Sinfonia - Recitative: Arresta Il Passo (Aminta)",-,54,1,,,,
55,-,"Midori Suzuki, Masaaki Suzuki, Yoshitaka Ogasawara, Yoshikazu Mera, Makoto Sakurada, Bach Collegium Japan & Aki Yanagisawa","Membra Jesu Nostri, BuxWV 75: Ad Ubera Portabimini (Chorus)",-,55,1,,,,
56,-,"Simone Kermes, Venice Baroque Orchestra & Andrea Marcon","Nulla in mundo pax, RV 630: 1. Nulla in mundo pax sincera",-,56,2,,,,
57,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",31,1,75,,,,
58,-,"Elizabeth Harwood, Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 1: Rejoice greatly, O daughter of Zion (soprano air: Allegro)",-,58,1,,,,
59,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",23,7,48,,,,
60,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 6 in F major, Op. 68, ""Pastoral"": V. Shepherd's Song: Happy and Thankful Feelings after the Storm: Allegretto",91,60,3,,,,
61,-,Danielle & Anke,Sonate voor fluit en harp,-,8,37,,,,
62,-,Quatuor mosaiques,Quatuor Opus 3 No. 1 In C Major: I. Allegro Moderato,-,32,5,,,,
63,-,Antoine Tamestit & Cédric Tiberghien,"Norma: Air de Norma ""Casta diva"" (Arr. for Piano & Viola)",-,18,3,,,,
64,down,"Monteverdi Choir, English Baroque Soloists, Norbert Meyn, Stephen Varcoe & John Eliot Gardiner","Du Hirte Israel, hore (Chorus)",44,44,2,,,,
65,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,31,,,,
66,-,Circa 1500,Ostinato Vo' Seguire,-,66,1,,,,
67,-,"Ann Hallenberg, Christophe Rousset & Les Talens Lyriques",Semiramide riconosciuta: Si pietoso il tuo labro (Mirteo) [Live],-,41,3,,,,
68,down,"John Eliot Gardiner, Monteverdi Choir & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, Pt. 2: the Flight into Egypt ""Il s'en va loin de la terre"" [Chorus]",30,19,3,,,,
69,-,Ulster Orchestra & Vernon Handley,Roscatha,-,69,1,,,,
70,-,Ludovico Einaudi,Fly,-,54,1,,,,
71,-,Concerto Köln,"Symphony in A Major, 'à la Française': IV. Finale - Presto con Fuoco",-,23,3,,,,
72,-,Leif Ove Andsnes,Standchen,-,20,20,,,,
73,down,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,52,17,31,,,,
74,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,22,2,,,,
75,up,Scottish Chamber Orchestra & Sir Charles Mackerras,Symphony in D Minor: II. Andante,83,66,5,,,,
76,-,İdil Biret,Nocturne in E flat major,-,47,3,,,,
77,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,15,,,,
78,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,15,,,,
79,-,Danish String Quartet,Drømte mig en drøm,-,79,1,,,,
80,-,Musica Sequenza & Burak Ozdemir,Les Indes galantes: Forêts paisibles,-,39,6,,,,
81,-,Avi Avital,"Cello Suite No. 1 in G Major, BWV 1007: 1. Prélude (Arr. for Mandolin by Avi Avital)",-,22,5,,,,
82,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: IIb. Danses caractéristique, Danse de la fée dragée",-,68,1,,,,
83,down,Paul Dombrecht & Il Fondamento,Ouverture in D Minor: Aria,65,19,9,,,,
84,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,23,8,,,,
85,-,The Nash Ensemble,"String Quintet No. 2 In G, Op. 111: III. un Poco Allegretto",-,85,1,,,,
86,-,"London Philharmonic Orchestra, Sir Andrew Davis & John Mark Ainsley",Semele HWV58: Where'er you walk,-,30,4,,,,
87,-,Oslo Circles & David Hansen,"Come, ye Sons of Art, Away (Birthday Ode for Queen Mary), Z 323/5: Strike the Viol",-,87,1,,,,
88,-,Les inAttendus,Into something rich and strange (Arr. for Accordion & Viola da Gamba),-,28,1,,,,
89,-,Jean-Efflam Bavouzet,"Piano Sonata in A Major, Op. 50 No. 1: III. Allegro vivace",-,89,1,,,,
90,-,La Petite Bande & Sara Kuijken,"The 4 Seasons: Violin Concerto In e Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): II. Largo e Pianissimo Sempre",-,90,1,,,,
91,-,Leipziger Blechbläsersolisten,Galliarda Battaglia,-,51,2,,,,
92,-,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,22,3,,,,
93,-,Zoltán Kocsis,"Suite bergamasque, L. 75: III. Clair de lune",-,25,5,,,,
94,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,21,6,,,,
95,-,Gothenburg Symphony Orchestra & Herbert Blomstedt,"Serenade in F Major, Op. 31: IV. Notturno (Live)",-,75,2,,,,
96,-,Daniil Shafran & Anton Ginzburg,Suite in Old Style,-,96,1,,,,
97,-,Camerata Bern & Antje Weithaas,"Violin Concerto in D Major, Op. 35: II. Canzonetta. Andante",-,97,1,,,,
98,-,"Anthon Van Der Horst, The Chamber Orchestra of Amsterdam & Gustav Leonhardt","Concerto Grosso in D Minor, Op. 3, Nr. 11, PV 250, from ""L'Estro Armonico"": Allegro, Adagio, Allegro - Largo - Allegro",-,26,11,,,,
99,-,Anne Sofie von Otter & Bengt Forsberg,"Ave Maria, ""Ellens Gesang III"", D. 839",-,99,1,,,,
100,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: II. Adagio",76,25,8,,,,
