Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,93,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",3,2,89,,,,
3,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,86,,,,
4,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,94,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,93,,,,
6,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,94,,,,
7,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,6,78,,,,
8,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",6,4,81,,,,
9,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,2,15,,,,
10,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",57,1,76,,,,
11,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",17,6,63,,,,
12,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),44,2,65,,,,
13,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,85,,,,
14,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,50,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,5,58,,,,
16,-,Ludovico Einaudi,Nefeli,-,16,1,,,,
17,-,Giorgia Fumanti,Libertango,-,17,1,,,,
18,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,18,1,,,,
19,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: I. Wedding Waltz,-,19,1,,,,
20,-,バーミンガム市交響楽団 & サイモン・ラトル,Pagodes from Estampes,-,20,1,,,,
21,-,Alexandre Tharaud & Radio Elvis,"A mourir pour mourir (Arr. Radio Elvis & Tharaud for Guitar, Keyboards and Percussion)",-,21,1,,,,
22,-,"Onute Grazinyte, Lithuanian National Symphony Orchestra & Modestas Pitrenas",Lamentate: VII. Stridendo,-,22,1,,,,
23,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),78,7,16,,,,
25,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,25,,,,
27,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,27,1,,,,
28,up,Les inAttendus,Into something rich and strange (Arr. for Accordion & Viola da Gamba),88,28,2,,,,
29,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,16,1,67,,,,
30,-,"Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 4,-,30,1,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",84,23,9,,,,
32,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,32,1,,,,
33,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,20,4,,,,
34,down,"Anna Tomowa-Sintow, John David de Haan, Radio-Symphonie-Orchester Berlin & John Mauceri","Das Wunder der Heliane, Act 1: Euer Haar muß golden sein",27,27,2,,,,
35,-,A. De Boeck,Dahomeyan Rhapsody,-,31,1,,,,
36,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,14,,,,
37,-,"Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Cinzia Maurizio",Panis Angelicus: Panis Angelicus,-,22,5,,,,
38,up,"London Philharmonic Orchestra, Sir Andrew Davis & John Mark Ainsley",Semele HWV58: Where'er you walk,86,30,5,,,,
39,down,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,30,8,27,,,,
40,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,27,,,,
41,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,41,1,,,,
42,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,27,,,,
43,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",59,7,49,,,,
44,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,35,,,,
45,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,19,6,,,,
46,-,Les Sacqueboutiers,Courante II,-,46,1,,,,
47,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,47,2,,,,
48,down,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",15,11,38,,,,
49,-,Private Musicke,Lamento Di Apollo,-,49,1,,,,
50,-,"Karl-Ernst Schroder, Gaetano Nasillo & Robert Barto",Sonata No. 56 for 2 Lutes in B flat major (missing lute part reconstructed by K.-E. Schroder): II. Allegro,-,35,3,,,,
51,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,44,7,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",38,6,10,,,,
53,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,"Ma Mère L'oye, Cinq Pièces Enfantines: III. Laideronnette, Impératrice Des Pagodes",-,40,1,,,,
54,up,Ludovico Einaudi,Fly,70,54,2,,,,
55,-,"Marinella Pennicchi, Gloria Banditelli, Mirko Guadagnini, Sergio Foresti, Coro Canticum Nuvum di Solomeo, Accademia Hermans & Fabio Ciofini",Ave verum corpus kv618,-,47,2,,,,
56,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,7,,,,
57,-,"Renée Fleming, Andreas Delfs, Royal Philharmonic Orchestra & Susan Graham","Hänsel und Gretel: ""Abends Will Ich Schlafen Gehn""",-,57,1,,,,
58,-,Lucy van Dael & Robert van Asperen,Sonate für Violine und Klavier Nr. 3 E-Dur BWV 1016: 3. Adagio ma non troppo,-,58,1,,,,
59,-,Holland Baroque & Eric Vloeimans,Passacaille (Arr. J. Steenbrink),-,20,3,,,,
60,-,"Paul Van Nevel - Huelgas Ensemble, Paul Van Nevel & Huelgas Ensemble",Altissonis aptatis - Hin principes (Voice),-,18,5,,,,
61,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,25,,,,
62,down,Wallace Collection,Daydream,41,1,78,,,,
63,-,Ólafur Arnalds,ekki hugsa,-,63,1,,,,
64,down,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",42,19,12,,,,
65,-,C.M. Weber Von,"Grand Duo Concertant In e Flat Major, Op. 48, J. 204 : III. Rondo: Allegro",-,65,2,,,,
66,-,Taverner Players & Andrew Parrott,Sinfonia for strings & basso continuo in G major RV146: III.     Presto,-,66,1,,,,
67,-,Franck Pourcel & Franck Pourcel Orchestra,Donauwellen,-,60,1,,,,
68,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,15,,,,
69,-,"Jeremy Polmear, Stephen Stirling & Richard Saxel","Herzogenberg Trio, Op. 61: III. Andante con moto",-,31,1,,,,
70,-,Chicago Symphony Chorus & John Nelson,"Amen, Opus 35",-,44,1,,,,
71,-,"Martin Fröst, Australian Chamber Orchestra & Richard Tognetti",Klezmer Dances,-,71,1,,,,
72,-,"English Chamber Orchestra, Yehudi Menuhin, José-Luis Garcia, Mary Eade, Quintin Ballardie & Olga Hegedus","Mazurka, Op. 10",-,72,1,,,,
73,-,Gernot Schmalfuss & Evergreen Symphony Orchestra,Symphony No. 1 in C Minor: IV. Finale: Allegro,-,73,1,,,,
74,-,Norsk Tromboneensemble,"Money, Money, Money (Arr. Petter Winroth)",-,24,2,,,,
75,-,"조수미, 강주미 & Evgeni Bozhanov","Morgen, Op. 27 Nr. 4",-,56,5,,,,
76,-,"Michèle Fromenteau, Brigitte Haudebourg & Roger Cotte",Suite pastorale,-,40,2,,,,
77,-,"Munich Philharmonic, Valentin Silvestrov & Gidon Kremer",Post scriptum: III. Allegro vivace,-,77,1,,,,
78,-,"Eugene Bigot, Lamoureux Orchestra & Ruggiero Ricci","Violin Concerto No. 3 in B minor, Op. 61: I. Allegro non troppo",-,78,1,,,,
79,-,Iddo Bar-Shaï,"Les Rozeaux: 13ème ordre, 3ème livre",-,79,2,,,,
80,-,André Rieu,"Waltz, No. 2",-,18,1,,,,
81,-,"Sandnes Klarinettkor, Halvor Lunde, Cyrille Mercadier & Laurent Ben Slimane",Rikudim,-,58,3,,,,
82,-,"Orchestre National de L'ORTF,",Symphonie No. 103 in E Flat Major: III. Menuet,-,57,2,,,,
83,-,Friedrich Froschle,"Ein Sommernachtstraum, Op. 61: X. Hochzeitsmarsch",-,83,1,,,,
84,down,Sergei Istomin,Telemann Georg Philipp Vivace,31,9,62,,,,
85,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,85,1,,,,
86,-,Hakan Rosengren,"Concerto No. 1 In F Minor, Op. 73: II. Adagio Ma Non Troppo",-,86,1,,,,
87,-,"Enrico Onofri, Giovanni Antonini, Il Giardino Armonico, Luca Pianca & Marco Bianchi","Concerto Grosso in G Minor, Op. 6, No. 8, 'Fatto Per la Notte Di Natale' [Christmas Concerto]: III. Adagio - Allegro - Adagio",-,87,1,,,,
88,-,Tragicomedia & Paul O'Dette,Sonata di basso solo,-,88,1,,,,
89,-,David Russell,"Partita in A Minor, BWV 1013: III. Sarabande",-,89,2,,,,
90,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,24,4,,,,
91,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,10,,,,
92,-,Langholt Church Choir & Jon Stefansson,"O, Gud Vors Lands (The Icelandic National Anthem)",-,92,1,,,,
93,-,"Concerto Italiano, Rinaldo Alessandrini & Sara Mingardo","L'Olimpiade, RV 725: Mentre dormi, Amor fomenti",-,27,10,,,,
94,-,Pietari Inkinen & New Zealand Symphony Orchestra,"Kung Kristian II (King Christian II) Suite, Op. 27: IV. Serenade",-,94,1,,,,
95,-,Akademie für Alte Musik Berlin,Sonata in G major,-,33,15,,,,
96,-,Ophélie Gaillard & Sirba octet members,Sarah Sings a Lullaby to Little Isaac,-,96,1,,,,
97,-,Czech Philharmonic Orchestra & Libor Pesek,The Bartered Bride: Entry of the Comediants,-,50,2,,,,
98,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,23,,,,
99,-,"Richard Croft, René Jacobs & Akademie für Alte Musik Berlin","Cain overo Il primo omicidio, IAS 40, Parte Prima: Aria ""Più dei doni il cor devoto"" (Adamo)",-,83,2,,,,
100,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,100,1,,,,
