Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,99,,,,
2,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),6,2,71,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,2,99,,,,
4,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",5,1,53,,,,
5,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,100,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,95,,,,
7,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",14,1,87,,,,
8,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,3,2,100,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,92,,,,
10,up,Wallace Collection,Daydream,59,1,82,,,,
11,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",28,4,87,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,84,,,,
13,up,"Namur Chamber Choir, Psallentes, Millenarium & Pastoureaux, Les","Llibre Vermell de Montserrat [Catalonia, 14th Century]: Cuncti simus concanentes",26,13,4,,,,
14,up,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),15,1,46,,,,
15,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",10,4,3,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",31,6,16,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,5,63,,,,
18,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",12,7,55,,,,
19,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,12,1,,,,
20,-,Joseph Alexander,Hour of the Ruler,-,20,1,,,,
21,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,21,1,,,,
22,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",16,4,91,,,,
23,-,Ólafur Arnalds,Woven Song,-,23,2,,,,
24,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,24,2,,,,
25,-,Sir Andrew Davis & The BBC Symphony Orchestra,"The Planets, Op. 32: VII. Neptune, the Mystic",-,25,1,,,,
26,-,Riccardo Muti,Stabat Mater: Stabat mater dolorosa (Introduction),-,26,1,,,,
27,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,10,23,,,,
28,-,"Berliner Symphoniker, Kari Lövaas & Eduardo Marturet","Four Songs for High Voice and Orchestra, Op. 27: IV. Morgen (Und Morgen Wird Die Sonne Wieder Scheinen)",-,28,5,,,,
29,down,All Stars Symphonic Orchestra,"Strauss: Also sprach Zarathustra, Op. 30 - ""Introduction""",4,4,2,,,,
30,down,London Philharmonic Orchestra & David Parry,Pavane,19,8,41,,,,
31,-,Ólafur Arnalds,TREE,-,31,2,,,,
32,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",-,8,34,,,,
33,-,Bernarda Fink & Roger Vignoles,Frauenliebe und-leben op.42: Nun hast du mir den ersten Schmerz getan,-,33,1,,,,
34,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Artaserse: Son qual nave,-,34,1,,,,
35,-,José Van Dam & Marciej Pikulski,Le bestiaire: La chèvre du Tibet,-,7,18,,,,
36,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,19,5,,,,
37,-,"José Van Dam, Michel Plasson, Orchestre National du Capitole de Toulouse & Richard Leech","Faust, CG 4, Act 1 Scene 2: No. 4, Duo, (a) ""Me voici! … Non"" (Méphistophélès, Faust)",-,20,1,,,,
38,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,9,3,,,,
39,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",33,6,68,,,,
40,up,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",44,6,27,,,,
41,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",63,17,27,,,,
42,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,2,18,,,,
43,-,Dominique Visse & Ensemble Clément Janequin,Douleur me bat,-,43,1,,,,
44,-,"Royal Liverpool Philharmonic Choir, Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras","Prince Igor, Polovtsian Dances: Dance V",-,44,1,,,,
45,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Julia Lezhneva","Stabat Mater, P. 77: I. ""Stabat Mater dolorosa""",-,45,1,,,,
46,up,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",71,14,5,,,,
47,-,Guy Skornik & Elisabeth Skornik,Artefact or Reality,-,47,1,,,,
48,down,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,8,46,,,,
49,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,20,5,,,,
50,-,"La Caccia, Patrick Denecker & Susan Hamilton",Pavan Dolorosa,-,50,1,,,,
51,-,Daniil Trifonov,"Polonaise in G Minor, BWV Anh. 125 (Notebook for Anna Magdalena Bach, 1725)",-,51,1,,,,
52,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,8,11,,,,
53,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,29,,,,
54,-,Ensemble Signal & Brad Lubman,Radio Rewrite: III. Fast,-,54,1,,,,
55,-,Wilbert Magré & Wim Magré,Polka (feat. Carina Bossenbroek),-,29,11,,,,
56,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,21,7,,,,
57,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,31,,,,
58,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,17,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,16,,,,
60,-,"Anthon Van Der Horst, The Chamber Orchestra of Amsterdam & Gustav Leonhardt","Concerto Grosso in D Minor, Op. 3, Nr. 11, PV 250, from ""L'Estro Armonico"": Allegro, Adagio, Allegro - Largo - Allegro",-,26,13,,,,
61,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",-,61,2,,,,
62,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis",La Clemenza di Tito: “De miei Figli”,-,33,2,,,,
63,-,"Kirill Gerstein, Thomas Adès & Tanglewood Music Center Orchestra",In Seven Days: I. Chaos - Light - Darkness (Live),-,29,1,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,44,8,,,,
65,-,Das Große Salon-Orchester Wien,"Peer Gynt, Suite Nr. 2, Op. 55: Solveigs Lied",-,65,1,,,,
66,-,Pierre Pitzl & Private Musicke,La tarantela,-,66,2,,,,
67,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,43,7,38,,,,
68,-,"Pepe Romero, Sir Neville Marriner, Academy of St. Martin in the Fields & Angel Romero",Concierto Madrigal for 2 Guitars and Orchestra: Caccia a la española (Allegro vivace - Andante nostalgico,-,68,1,,,,
69,down,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),27,13,35,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,70,1,,,,
71,-,"Ambache Chamber Ensemble, Anthony Robb & Diana Ambache",Tailleferre Concertino: III Nocturne,-,71,1,,,,
72,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,72,1,,,,
73,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,39,5,,,,
74,-,Utrechts Symfonie Orkest & Hans Vonk,"Violin Concerto In D Major, Op. 61: III. Rondo - Allegro",-,74,1,,,,
75,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,69,3,,,,
76,-,Raphaela Gromes,Memories,-,76,1,,,,
77,down,Philip Guyler,My Kingdom,52,42,2,,,,
78,down,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,24,8,31,,,,
79,-,Anssi Karttunen,Chiacona,-,79,1,,,,
80,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,29,6,,,,
81,-,Quatuor Ébène,String Quartet in E-Flat Major: II. Allegretto,-,18,3,,,,
82,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Trocellier & Magali Imbert",Rondeau le bijou,-,81,3,,,,
83,-,巴洛克獨奏家樂團,"喬治.菲利浦.泰勒曼:G大調第九首中提琴協奏曲,作品五一 I. Largo",-,26,5,,,,
84,-,Amsterdam Saxophone Quartet,Kwintet voor Saxofoons en Piano,-,78,1,,,,
85,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,12,,,,
86,-,Albert Lorenz,"Carmen Suite Nr. 1, Prelude - Aragonaise",-,70,2,,,,
87,-,Ariel Ramírez & Los Fronterizos,Gloria (Carnavalito-Yaravi),-,87,1,,,,
88,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ah, Ritorna",-,15,7,,,,
89,-,Martha Argerich,"Sonatine, M. 40: III. Animé",-,89,1,,,,
90,-,Musica Sequenza & Burak Ozdemir,Les Indes galantes: Forêts paisibles,-,39,7,,,,
91,-,"Cecilia Bartoli, Kammerorchester Basel & Muhai Tang","La clemenza di Tito, Act II: ""Se mai senti spirarti sul volto""",-,91,1,,,,
92,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Antiche danze ed arie [Ancient Airs and Dances] : Suite No.3 : III Siciliana,-,50,1,,,,
93,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,6,,,,
94,-,"Anne Boeykens, Jan Caeyers, Nouvel Orchestre de Chambre de Belgique & Walter Boeykens","Concerto for Two Clarinets et Orchestra, Op. 35: II. Adagio",-,25,1,,,,
95,-,Detroit Symphony Orchestra & Neeme Järvi,Bolero,-,95,1,,,,
96,down,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",42,23,5,,,,
97,-,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,53,1,,,,
98,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Magnificat en ré majeur, BWV 243: I. Magnificat",-,98,1,,,,
99,-,Concerto Köln & Emmanuelle Haïm,Polifemo: Alto Giove,-,40,1,,,,
100,down,Jordi Savall,"Sinfonia Nr. 3  In Es-Flat Op. 55 ""Eroica"" - Scherzo - Allegro Vivace",40,40,6,,,,
