Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,30,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,26,,,,
3,-,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),-,2,2,,,,
4,-,Borodin Quartet,String Quartet No. 3 in F major Op. 73: I. Allegretto,-,1,1,,,,
5,-,Denis Kozhukhin,"Lyric Pieces, Op. 54 (Excerpts): No. 3, Trolltog",-,5,1,,,,
6,-,Hughes De Courson,"Herr, Unser Herrscher",-,6,1,,,,
7,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",11,1,28,,,,
8,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,24,1,17,,,,
9,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,18,2,27,,,,
10,-,Zing,Zing! Went The Strings Of My Heart,-,10,1,,,,
11,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,2,26,,,,
12,up,Wallace Collection,Daydream,26,1,22,,,,
13,-,Luc Devos & Philippe Koch,"Ballade et polonaise, Op. 38: Moderato - Allegro brillante",-,13,1,,,,
14,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 3: ""What Power Art Thou"" [Cold Genius]",-,14,1,,,,
15,-,Claire Désert,"Waldszenen, Op. 82: I. Eintritt",-,15,1,,,,
16,-,Paul Paray & Detroit Symphony Orchestra,Lohengrin: Overture,-,16,1,,,,
17,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,17,1,,,,
18,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"""La Brabançonne"", National Anthem of the Kingdom of Belgium",-,8,5,,,,
19,-,Cologne West German Radio Orchestra & Peter Gülke,Ein Tanzspiel: III. Madrigal,-,19,1,,,,
20,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,7,,,,
21,-,Budapest Festival Orchestra & Ivan Fischer,Serenata Per Piccolo Compresso,-,15,6,,,,
22,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,19,,,,
23,-,Régis Pasquier & Brigitte Engerer,Kaddish,-,23,2,,,,
24,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",4,1,13,,,,
25,down,Anima Eterna & Jos van Immerseel,Bolero,16,6,23,,,,
26,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,4,18,,,,
27,-,The 12 Cellists of the Berlin Philharmonic,Pavane,-,27,1,,,,
28,-,Nelson Freire,"Préludes, Book 1, L. 117: VII. Ce qu'a vu le vent d'ouest",-,28,1,,,,
29,-,"Jan Vermeulen, Christine Busch & France Springuel","Piano Trio in B-flat major, D. 28: Sonatensatz",-,29,1,,,,
30,-,Julien Libeer,Nocturne,-,26,8,,,,
31,-,"Orchestre Philharmonique Royal de Liège, Patrick Davin & Jolente De Maeyer","Concerto No. 6 pour violon et orchestre en Sol Majeur, Op. 47: I. Allegro moderato",-,31,1,,,,
32,-,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): III. Presto",-,32,2,,,,
33,-,Susan Mohini Kane,Un Moto Di Gioja,-,33,1,,,,
34,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,10,3,,,,
35,-,Philharmonia Orchestra & Sir Neville Marriner,"Overture ""A Midsummer Night's Dream"", Op. 21",-,30,2,,,,
36,-,L.M. Gottschalk,"Symphonie Romantique, 'A Night In The Tropics': II Festa Criolla",-,36,1,,,,
37,-,Ingrid Blatter,"Three Part Invention No. 3 in D Major, BWV 789: 3. Allegro",-,21,1,,,,
38,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,17,,,,
39,-,Murray Head,One Night in Bangkok,-,1,3,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,8,,,,
41,-,"Orpheus Chamber Orchestra, Andreas Scholl, Edin Karamazov & Stacey Shames",Blow the Wind Southerly,-,41,1,,,,
42,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,32,8,,,,
43,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,3,2,,,,
44,down,Sergei Istomin,Telemann Georg Philipp Vivace,9,9,5,,,,
45,-,Aldo Ciccolini & André Cluytens,"Symphonie sur un chant montagnard français, Op. 25 : III Animé",-,45,1,,,,
46,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,1,,,,
47,-,Anima Eterna & Jos van Immerseel,"Symphonie No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",20,2,22,,,,
