Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin Rutten,De klassiekers,1,1,2,,,,
2,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",3,1,4,,,,
3,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,2,2,,,,
4,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,7,,,,
5,-,Orchestre national de France & Charles Dutoit,Gnossiennes: No. 3,-,5,1,,,,
6,down,Georg Philipp Telemann,Recitativo,4,4,3,,,,
7,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,2,,,,
8,up,Danielle & Anke,Sonate voor fluit en harp,31,8,3,,,,
9,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,1,,,,
10,-,"Robin Engelen, Toon Fret, Sarah Vermeyen, Annelies Boodts, Bart Vanderbeke & Tom De Cock",Serenade,-,10,1,,,,
11,-,Nationaal Orkest van Belgié & Mikko Franck,Adagio celeste,-,11,1,,,,
12,up,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 14,21,12,2,,,,
13,down,Anima Eterna & Jos van Immerseel,Bolero,6,6,4,,,,
14,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,2,2,,,,
15,-,Nikolay Madoyan & Armine Grigoryan,"Sonate No. 9 in A Major, Op. 47: Kreutzer - Sonate - Presto",-,15,1,,,,
16,-,Jean Muller,"Sonate fuer Klavier, Nr. 28 in A-Dur, op. 101: II. Lebhaft: Marschmaessig",-,16,1,,,,
17,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,17,1,,,,
18,-,"Philharmonia Orchestra, Solomon & Herbert Menges","Piano Concerto No. 3, in C Minor, Op. 37: III. Allegro Beethoven Piano Concerto No 3 C op 37",-,18,1,,,,
19,-,"Bram Nolf, Luc Loubry & Hans Ryckelynck",Capricco voor Hobo en Piano,-,19,1,,,,
20,down,Erich Wolfgang Korngold,Conspiracy,12,12,2,,,,
21,-,George Szell & Cleveland Orchestra,"Symphony No. 2 in C Major, Op. 61: I. Sostenuto Assai - Allegro Ma Non Troppo",-,21,1,,,,
22,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,1,,,,
23,-,Edgar Moreau & David Kadouch,Souvenirs,-,23,1,,,,
24,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Pavane, Op. 50 - for choir and orchestra (1901)",-,24,1,,,,
25,-,Wilhelm Kempff,"Piano Concerto, Nr. 4 in G-Major, op. 58: I. Allegro Moderato",-,25,1,,,,
26,-,Aude Pivôt & Laurent Martin,"Sonate dramatique pour violoncelle et piano ""Titus et Bérénice"": III. Lento",-,26,1,,,,
27,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,27,1,,,,
28,-,Antwerp Symphony Orchestra & Philippe Herreweghe,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,28,1,,,,
29,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,2,2,,,,
30,down,Paul Olevsky & Walter Hautzig,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",22,22,2,,,,
31,-,Alexander Rudin & Musica Viva,Canzone for Cello & String Orchestra,-,31,1,,,,
32,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,32,1,,,,
33,-,Hallé Orchestra & Sir Mark Elder,Tintagel,-,33,1,,,,
34,-,André Rieu,"Ouvertüre ""Carmen""",-,30,1,,,,
35,-,I Gemelli & Emiliano Gonzalez Toro,Dixit Dominus (Psalm 109),-,35,1,,,,
36,-,Antal Doráti & Residentie Orkest,Variaties en fuga op een thema van Johann Kuhnau,-,36,1,,,,
37,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Tandernaken,27,27,2,,,,
38,-,Bart Van Oort & Claron McFadden,Liebe,-,38,1,,,,
39,-,Annelien van Wauwe & Lucas Blondeel,"Clarinet Sonata, Op. 28: I. Allegro",-,39,1,,,,
40,-,Georg Weidinger,"Préludes, La Fille Aux Cheveux De Lin",-,40,1,,,,
41,-,Lorenzo Ghielmi & La Divina Armonia,"Gagliarda seconda, F 3.28",-,41,1,,,,
42,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,42,1,,,,
43,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,Requiebros,-,25,1,,,,
44,-,Zygmunt Krauze,"Polonez es-moll, Op. 26 Nr 2",-,44,1,,,,
45,-,Arcadia Trio,Trio Nr. 1 Es-Dur Op. 1 Nr. 1 - III. Scherzo. Allegro Assai,-,45,1,,,,
46,-,Ottone Brass Quintet,Méditation de Thaïs,-,46,1,,,,
47,-,"John O'Conor, Sir Charles Mackerras & Scottish Chamber Orchestra","Rondo for Piano and Orchestra, K.386: Allegretto",-,47,1,,,,
48,-,Aldo Ciccolini,"Piano Sonata in G Minor, Op. 34 No. 2: I. Largo e sostenuto - Allegro con fuoco",-,48,1,,,,
49,-,"Busch Trio, Maria Milstein & Miguel Da Silva","Bagatelles, Op. 47: IV. Canon (Andante con moto)",-,49,1,,,,
50,-,Howard Shelley & Tasmanian Symphony Orchestra,"Konzertstück, Op. 113",-,40,1,,,,
51,-,Orchestre de Sadoth,"Piano Concerto No. 19 in F Major, KV. 459: 1. Allegro vivace",-,51,1,,,,
52,-,Howard Shelley & London Mozart Players,Das Zauberschloss Suite,-,52,1,,,,
53,-,"San Francisco Symphony, Michael Tilson Thomas & Emanuel Ax","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,53,1,,,,
54,-,Gil Shaham & André Previn,Nocturne,-,54,1,,,,
55,-,Étude Noire,"Jeux d'enfants, Op. 22: V. Le volant",-,55,1,,,,
56,-,Trio Wanderer,"Piano Trio No. 1, Op. 99, D. 898: II. Andante un poco Mosso",-,56,1,,,,
57,down,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Pizzicato Polka,16,16,2,,,,
58,-,Edgar Moreau & David Kadouch,"Great Dramatic Sonata, ""Titus et Bérénice"": II. Vivace - Molto movimento",-,58,1,,,,
59,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,59,1,,,,
