Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Wiebke Lehmkuhl, Lothar Odinius, Akademie für Alte Musik Berlin & Hans-Christoph Rademann","Magnificat, Wq. 215: 6. Duett. Deposuit potentes de sede (A, T)",-,1,3,,,,
2,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",1,1,115,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,139,,,,
4,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,140,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,139,,,,
6,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,140,,,,
7,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,2,132,,,,
8,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,32,5,14,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",12,2,135,,,,
10,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",8,4,127,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,6,122,,,,
12,-,"Montserrat Figueras, La Capella Reial De Catalunya & Jordi Savall",Cant de la Sibilla,-,12,2,,,,
13,up,Wallace Collection,Daydream,15,1,114,,,,
14,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,27,,,,
15,-,"Sabine Meyer, Bigband Der Bamberger Symphoniker, Till Weser & Ingo Metzmacher",Paganini Caprice 24,-,15,1,,,,
16,-,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",-,16,12,,,,
17,-,Angèle Dubeau & La Pietà,"Winter II (From “Recomposed by Max Richter, Vivaldi The Four Seasons”)",-,17,1,,,,
18,-,Hespèrion XXI & Jordi Savall,Greensleeves to a Ground,-,18,2,,,,
19,-,Margret Köll,Orfée et Eurydice: Che farò senza Euridice (Arr. for Harp),-,19,1,,,,
20,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,131,,,,
21,-,Narciso Yepes,"Suite española, Op. 47: Asturias (Leyenda)",-,21,1,,,,
22,down,Nadanmusic,Humoresque (Antonin Dvorak),19,11,13,,,,
23,down,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",18,12,15,,,,
24,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",13,8,15,,,,
25,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,23,,,,
26,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden",Castor Et Pollux Suite: III. Tambourin,-,26,1,,,,
27,-,Moondog,Bird's Lament,-,27,1,,,,
28,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,27,6,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",16,6,54,,,,
30,-,Concerto Köln & Anton Steck,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto (Allegretto)",-,30,1,,,,
31,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in B-Flat Major, H. 466, Wq. 164: II. Largo e mesto",-,31,1,,,,
32,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,32,1,,,,
33,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,26,,,,
34,-,Insula Orchestra & Laurence Equilbey,"Orfeo ed Euridice, Wq. 30 (Original Version): Overtura (Live)",-,34,1,,,,
35,-,Ólafur Arnalds & JFDR,Back to the Sky,-,34,4,,,,
36,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,19,,,,
37,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,25,,,,
38,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",21,6,103,,,,
39,-,Jordi Savall,Les Nations - Premier Ordre -  La Françoise; 1. Sonade,-,39,1,,,,
40,-,Hugh Wolff & London Sinfonietta,Day for Night: Chorale,-,35,2,,,,
41,-,"Anthon Van Der Horst, The Chamber Orchestra of Amsterdam & Gustav Leonhardt","Concerto Grosso in D Minor, Op. 3, Nr. 11, PV 250, from ""L'Estro Armonico"": Allegro, Adagio, Allegro - Largo - Allegro",-,26,15,,,,
42,-,Lavinia Meijer,Divenire,-,41,7,,,,
43,-,Astrig Siranossian & 巴倫波因,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 2 in A Minor,-,43,2,,,,
44,-,Claudio Arrau,"Kinderszenen, Op. 15: 1. Von fremden Ländern und Menschen",-,44,1,,,,
45,-,"Amsterdam Baroque Choir, Ton Koopman & Amsterdam Baroque Orchestra",Vesperae a 32: Magnificat,-,45,1,,,,
