Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,223,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",8,1,41,,,,
3,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,45,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,2,223,,,,
5,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,3,2,224,,,,
6,up,Wallace Collection,Daydream,7,1,189,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",20,2,216,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,215,,,,
9,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,2,50,,,,
10,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",19,4,211,,,,
11,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",22,4,211,,,,
12,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",12,10,57,,,,
13,up,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",25,10,24,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,6,201,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,5,169,,,,
16,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,43,,,,
17,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",11,6,132,,,,
18,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",28,7,144,,,,
19,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",6,3,21,,,,
20,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 4 in G Minor, K. 516: III. Adagio ma non troppo",-,17,6,,,,
21,-,Ivo Pogorelich,"Études, Op. 25: No. 6 in G-Sharp Minor",-,21,10,,,,
22,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,84,,,,
23,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",14,6,180,,,,
24,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",24,8,95,,,,
25,down,スコット・ロス,"Keyboard Sonata in G Major, Kk. 390",16,16,2,,,,
26,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,75,,,,
27,down,Helmut Lotti,Wonderful World,17,5,39,,,,
28,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",33,1,114,,,,
29,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,59,,,,
30,-,Jorge Bolet,"Fantasie-Impromptu in C-Sharp Minor, Op. 66",-,30,2,,,,
31,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,81,,,,
32,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: I. ""Die stille Nacht umschloss den Kreis der Erden""",-,14,7,,,,
33,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,33,6,,,,
34,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",-,33,9,,,,
35,-,Emahoy Tsege Mariam Gebru,Ready to Leave,-,35,1,,,,
36,-,Parley Belnap,Adagio (Guilmant): Adagio (Guilmant),-,36,2,,,,
37,down,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",27,18,9,,,,
38,-,"Leontyne Price, Sir Edward Downes & Philharmonia Orchestra","Madama Butterfly, Act II: Piangi? Perchè?; Un bel dì",-,38,1,,,,
39,-,"Dame Emma Kirkby, Christopher Hogwood, Jane Ryan & Judith Nelson",Trois leçons de Ténèbres: Troisième leçon à deux voix,-,39,3,,,,
40,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,36,2,,,,
41,-,"Maria Callas, Orchestra of the Royal Opera House, Covent Garden & Carlo Felice Cillario","Tosca, Act II: ""Vissi d'arte"" (Tosca) [Live]",-,41,1,,,,
42,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,15,16,,,,
43,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,25,,,,
44,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,14,24,,,,
45,-,Ragazze Quartet,At the Purchaser’s Option (Arr. for String Quartet by Jacob Garchik),-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,131,,,,
47,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,3,1,,,,
48,-,Avi Avital,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 (Arr. for Mandolin by Avi Avital): 3. Sarabande",-,31,11,,,,
