Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,59,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",3,1,46,,,,
3,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),1,1,23,,,,
4,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",5,1,63,,,,
5,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",12,1,25,,,,
6,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),6,2,34,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,59,,,,
8,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,55,,,,
9,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",10,1,61,,,,
10,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,15,2,60,,,,
11,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",78,7,24,,,,
12,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",16,4,51,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,52,,,,
14,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,47,,,,
15,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,10,14,,,,
16,-,"Luba Orgonasova, John Eliot Gardiner, Orchestre Révolutionnaire et Romantique, Anne Sofie von Otter, Monteverdi Choir, Anthony Rolfe Johnson & Gilles Cachemaille","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": V. Presto - ""O Freunde nicht diese Töne"" -",-,16,1,,,,
17,-,Sting,Fields of Gold (New Version),-,4,8,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,5,28,,,,
19,-,Gustav Leonhardt & La Petite Bande,"L'Europe Galante - Suite de Ballet: Prologue, Ouverture",-,19,1,,,,
20,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,10,,,,
21,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,11,1,,,,
22,-,Neeme Järvi & Philharmonia Orchestra,Collage Uber B-A-C-H: I. Toccata: Preciso [Quarter Note = 120],-,22,1,,,,
23,up,Sergei Istomin,Telemann Georg Philipp Vivace,35,9,34,,,,
24,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,34,,,,
25,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",18,7,6,,,,
26,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,11,1,,,,
27,-,Tobias Koch,"Bagatelle in A Minor, WoO 59 ""Für Elise"": Poco moto",-,27,1,,,,
28,down,Wallace Collection,Daydream,4,1,48,,,,
29,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,25,7,16,,,,
30,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,5,,,,
31,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,4,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,11,,,,
33,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,57,1,37,,,,
34,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,13,,,,
35,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Sergei Nakariakov","Oboe Concerto in F Minor, TWV 51:f1: II. Largo e piano (Transc. for Trumpet and Orchestra)",-,35,1,,,,
36,-,Christina Pluhar & L'Arpeggiata,Ninna nanna alla Napoletana (Napoletana),-,36,1,,,,
37,down,Anima Eterna & Jos van Immerseel,Bolero,19,6,46,,,,
38,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",43,8,13,,,,
39,up,London Philharmonic Orchestra & David Parry,Pavane,83,8,18,,,,
40,-,June de Toth,Highwayman's Tune,-,4,8,,,,
41,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,7,,,,
42,-,Soetkin Baptist & Jutta Troch,Donne-moi ton pucelage,-,42,1,,,,
43,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","The Indian Queen, Z. 630: They tell us that you mighty powers above (Orazia)",-,43,1,,,,
44,-,"John Nelson, Martin Isepp, Ensemble Orchestral de Paris & David Daniels",Messiah HWV56: He was despised,-,44,2,,,,
45,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,40,1,,,,
46,-,Daniel Hope & Deutsches Kammerorchester Berlin,Sonata for Violin and Continuo No. 3: Imitazione delle campane (Arranged by Christian Badzura),-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,6,44,,,,
48,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,21,4,,,,
49,-,ヘレン・メリル,The Nearness of You,-,49,1,,,,
50,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,50,1,,,,
51,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,4,,,,
52,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,61,13,9,,,,
53,up,Yulia Chaplina,"Finale: Allegro Molto (4th Movt from Sonata in G, Hob. XVI: 6)",80,53,3,,,,
54,-,Andreas Staier & Christoph Prégardien,"Die Winterreise [Winter Journey], D. 911: V. Der Lindenbaum [Excerpt]",-,9,1,,,,
55,-,"Hespèrion XXI & Jordi Savall, Jordi Savall & Hespèrion XXI",Danse [I],-,55,1,,,,
56,down,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),46,13,15,,,,
57,-,Nathalie Stutzmann & Orfeo 55,"Vergin, tutt'amore (Orch. Courbier & Delaforge)",-,57,1,,,,
58,-,"René Jacobs, Concerto Vocale, Danielle Borst & Guillemette Laurens","L'incoronazione di Poppea, Act III, Scene 8: ""Pur ti miro""",-,58,1,,,,
59,-,"Diethelm Jonas, Sabine Meyer, Bruno Schneider, Staatskapelle Dresden, Hans Vonk & Sergio Azzolini","Sinfonia concertante Es-dur, K. 297b für Oboe, Klarinette, Horn, Fagott und Orchester: III. Andantino con variazioni",-,59,1,,,,
60,-,"Dame Kiri Te Kanawa, Daniel Barenboim & Orchestre De Paris","Les Nuits D'été, Op. 7: 2. Le Spectre de la Rose",-,60,1,,,,
61,-,Igor Stravinsky & Columbia Symphony Orchestra,Petroushka Ballet Suite: The Shrove-Tide Fair,-,61,1,,,,
62,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,47,5,,,,
63,-,Les Musiciens de Saint-Julien & François Lazarevitch,La Furstemberg - La Royale,-,63,1,,,,
64,-,Lily Afshar,"Suite espanola, Op. 47: No. 3, Sevilla",-,64,1,,,,
65,-,"Marc Minkowski, Orchestre de l'Opéra National de Lyon, Orchestre De Chambre De Grenoble & Patricia Petibon","Orphée aux enfers, Act II Scene 1: Pour attirer du fond de sa retraite (Cupidon)",-,65,1,,,,
66,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Symphony in D Minor: II. Andante,-,66,1,,,,
67,-,Arthur Jussen & Lucas Jussen,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,67,1,,,,
68,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,13,,,,
69,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Deux mélodies hébraïques, M. A22: 1. Kaddisch (Transcr. for Cello and Orchestra by Richard Tognetti)",-,69,1,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Suite No.3 in D Major (1986 Remastered Version): Air from Suite No.3 in D 'Air on the G string',-,70,1,,,,
71,-,Capella De Ministrers & Carles Magraner,Reis glorios,-,71,1,,,,
72,-,"Eberhard Wächter, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1 Scene 15: No. 11, Aria, ""Fin ch'han dal vino"" (Don Giovanni)",-,72,1,,,,
73,-,L'Arpeggiata & Christina Pluhar,Chiacona,-,18,3,,,,
74,-,Xuefei Yang,Sword Dance (Arr. Xuefei Yang),-,74,1,,,,
75,-,Gilbert Bezzina,"La Giuditta: Part II: Lullaby: Dormi, O Fulmine Di Guerra (Nutrice)",-,34,4,,,,
76,-,"Crispian Steele-Perkins, The Parley of Instruments & Peter Holman",Sonata a otto Viole con una Tromba: I. Allegro,-,53,2,,,,
77,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Merope: Chi non sente al mio dolore,-,32,1,,,,
78,-,Vienna Octet,"Octet in E-Flat, Op. 20: 1. Allegro Moderato, Ma Con Fuoco",-,69,2,,,,
79,-,English Chamber Orchestra & Benjamin Britten,"Variations on a theme of Frank Bridge, Op. 10: IX. Funeral March",-,79,1,,,,
80,-,"Lautten Compagney, Dorothee Mields & Wolfgang Katschner","Bet, Kindlein, bet",-,80,1,,,,
81,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,81,1,,,,
82,-,Prague Radio Symphony Orchestra & Vladimir Valek,"Richard III: Symphonic Poem, Op. 11",-,82,1,,,,
83,-,"Claudio Scimone, Solisti Veneti, I & Uto Ughi","Romance No. 2 In F Major, Op. 50",-,83,1,,,,
84,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,32,11,,,,
85,-,Brecon Baroque & Rachel Podger,"Concerto in E Major, BWV 1042: III. Allegro assai",-,53,2,,,,
86,-,Jean Muller,"Sonate fuer Klavier, Nr. 30 in E-Dur, op. 109: II. Prestissimo",-,86,1,,,,
87,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Du lieber Heiland du,-,87,1,,,,
88,-,Muziekkapel van de Belgische Luchtmacht,Bill Withers Medley,-,88,1,,,,
89,-,Le Poème Harmonique & Vincent Dumestre,Entrée de Luths,-,56,1,,,,
90,-,Jan Depreter & Stein Verrelst,"Three Pieces for 2 Guitars: The Departed Tango (from ""The Departed"")",-,50,2,,,,
91,-,Orchester der Beethovenhalle Bonn & Dennis Russell Davies,Festina Lente (Remastered 2015),-,41,1,,,,
92,-,"조수미, 강주미 & Evgeni Bozhanov","Morgen, Op. 27 Nr. 4",-,56,1,,,,
93,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,34,,,,
94,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,23,1,,,,
95,-,Ólafur Arnalds,they sink,-,33,2,,,,
96,-,Quatuor Franz Joseph,"String Quartet in B-Flat Major, Op. 1 No. 1: I. Largo - Allegro non troppo",-,96,1,,,,
97,-,Paul O'Dette,Beschaffens glück ist unversammpt,-,44,1,,,,
98,-,La Cetra Barockorchester Basel & Andrea Marcon,"Sonate, arie et correnti, Op. 3: Aria quinta sopra la Bergamasca",-,98,1,,,,
99,-,Le Concert de la Loge & Julien Chauvin,Aux étoiles,-,38,2,,,,
100,-,Wieder Atherton Sonia & Sinfonia Varsovia,Jewish Traditional: Song In Remembrance of Schubert,-,8,2,,,,
