Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",2,1,42,,,,
2,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,220,,,,
3,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",1,1,220,,,,
4,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,9,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",3,1,39,,,,
6,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",8,4,208,,,,
7,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,2,49,,,,
8,up,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",35,8,57,,,,
9,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",13,6,177,,,,
10,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,221,,,,
11,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,9,13,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,213,,,,
13,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,208,,,,
14,down,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",11,10,21,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,6,198,,,,
16,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,13,1,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,17,2,,,,
18,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,18,7,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,212,,,,
20,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,92,,,,
21,-,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",-,11,22,,,,
22,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",36,3,33,,,,
23,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",22,7,141,,,,
24,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,24,1,,,,
25,-,"Nicolas Altstaedt, Quatuor Ébène & Antoine Tamestit","Verklärte Nacht, Op. 4: V. Sehr breit und langsam",-,14,4,,,,
26,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",6,1,38,,,,
27,down,HAVRANPRKNO,Klára (Live),15,15,8,,,,
28,down,Wallace Collection,Daydream,14,1,186,,,,
29,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,11,10,,,,
30,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,21,1,,,,
31,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Salut D'amour, Op. 12",-,31,1,,,,
32,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,45,,,,
33,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,4,10,,,,
34,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,6,14,,,,
35,-,"Niklas Eklund, Nils-Erik Sparf & Drottningholm Baroque Ensemble","Trumpet Concerto in D major, TWV 51:D7: I. Adagio",-,20,4,,,,
36,up,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),44,20,42,,,,
37,down,London Philharmonic Orchestra & David Parry,Pavane,20,8,130,,,,
38,-,David Northington,In Evening Air,-,38,1,,,,
39,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,28,13,,,,
40,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",-,21,2,,,,
41,-,"Jonas Kaufmann, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Pagliacci: Recitar! - Vesti la giubba,-,39,2,,,,
42,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,24,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,5,167,,,,
44,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,14,22,,,,
45,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",33,10,55,,,,
46,-,Jean-Paul Dessy & Musiques Nouvelles,Obstinatissimo,-,46,1,,,,
47,-,Café Zimmermann,"Ouverture No. 3 in D Major, BWV 1068: II. Air",-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",32,10,36,,,,
49,down,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),28,28,3,,,,
50,-,Abbey Simon,Pavane Pour Une Infante Défunte (Pavane for a Dead Princess),-,43,3,,,,
51,-,"Andrew Greenwood, Philharmonia Orchestra & Lesley Garrett","Rusalka, Act 1: ""O Silver Moon"" [Rusalka]",-,12,17,,,,
